"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453012"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785570"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641660"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022659"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799287"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934077"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30831205"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16257339"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30405134"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28287083"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22778317"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27413711"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449238"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29571987"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29477930"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29298799"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16084946"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919003"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163750"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26988570"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29874546"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964297"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775534"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151359"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425996"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20033049"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20871262"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843359"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337605"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30171258"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804418"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612151"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21597390"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29217530"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32846060"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589191"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256540"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971939"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971938"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380445"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801821"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757405"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990633"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888144"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990632"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17020982"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16837691"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269963"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17504988"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25617986"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24134423"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870145"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26749488"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31912902"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22426421"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675041"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22034911"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18620092"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324367"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316791"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841502"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037177"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705038"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728703"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27393507"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26282169"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478318"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964637"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478319"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533265"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533264"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25077897"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545553"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065147"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22285168"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31227004"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424029"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21062933"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377372"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388429"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26096453"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26612451"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32418886"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658856"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248303"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808342"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28783718"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294553"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065731"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089823"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3041218"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27033062"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248300"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632602"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575413"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486068"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6382953"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078990"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24353160"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071781"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230409"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30975627"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845230"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886311"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25738220"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089817"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768463"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29863955"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22736441"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21227397"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17927446"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089725"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26845114"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27448564"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23178117"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789630"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26400668"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283993"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558239"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15329413"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29885479"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25829397"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959700"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17045698"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524406"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916913"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29506987"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237263"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237261"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670455"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24893891"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567848"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741570"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430269"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25115383"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506153"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619944"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25882755"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25173427"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283860"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625570"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28572531"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15864276"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17888036"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724913"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724914"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25843712"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934774"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26762749"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21168239"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725257"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610105"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26862733"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16364841"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32955177"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29596544"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734175"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515407"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571388"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430781"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24105277"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768581"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21053345"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19223544"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30922878"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979469"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26428295"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948351"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979473"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966921"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467097"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16376942"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26459174"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026433"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956644"
"http://purl.jp/bio/10/colil/id/22773810","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6320011"
