"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26965674"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064419"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256601"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510741"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15660450"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684569"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25238099"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358063"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515798"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2971269"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816792"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563057"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22013038"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908312"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9630236"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691745"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811299"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14499942"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442303"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371822"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198941"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207484"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15049431"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20549374"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14978070"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20833379"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22551810"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21846384"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196073"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551932"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17673663"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26996968"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31099257"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12890621"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29059541"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17078891"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154262"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25782010"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367717"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135382"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415939"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270327"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251626"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19009018"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031461"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23059428"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28178524"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532647"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610708"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656896"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881441"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19743454"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22848771"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966223"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19036954"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057712"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341468"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341469"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341470"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341471"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341464"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341465"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341466"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341467"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341460"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341461"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341462"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341463"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341456"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341457"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341458"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341459"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341452"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341453"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341454"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341455"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341448"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341449"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341450"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341451"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341444"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341445"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341446"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341447"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341440"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341441"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341442"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341443"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341500"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341501"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341502"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341503"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341496"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341497"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341498"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341499"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341492"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341493"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341494"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341495"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341488"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341489"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341490"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341491"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341484"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341485"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341486"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341487"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341480"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341481"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341482"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341483"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341476"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341477"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341478"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341479"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341472"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341473"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341474"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341475"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341660"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341661"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341662"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341663"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341656"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341657"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341658"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341659"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341652"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341653"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341654"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341655"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341648"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341649"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341650"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341651"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341644"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341645"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341646"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341647"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341640"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341641"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341642"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341643"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341636"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341637"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341638"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341639"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341632"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341633"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341634"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341635"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341672"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341673"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341674"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341675"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341668"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341669"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341670"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341671"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341664"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341665"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341666"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341667"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341532"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341533"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341534"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341535"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341528"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341529"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341530"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341531"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341524"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341525"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341526"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341527"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341520"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341521"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341522"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341523"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341516"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341517"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341518"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341519"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341512"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341513"
"http://purl.jp/bio/10/colil/id/21368026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b456341514"
