"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361619"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14107684"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638867"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3132715"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31437721"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19580328"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539534"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33273615"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162638"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12472906"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15913839"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214071"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289177"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289184"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561167"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9736630"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401175"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690523"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22674585"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8978756"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072628"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19493954"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29455271"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8757015"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1472994"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8050597"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322105"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7651536"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809590"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667418"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304350"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743238"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2446784"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23904623"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199885"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27073700"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669639"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27261198"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27715442"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312444"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226152"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9830016"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16519508"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467332"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27221467"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19793966"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26082469"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734277"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817721"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17335084"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170538"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690409"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681704"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777559"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26906357"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18783251"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7283399"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10885864"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8687413"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9190213"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672860"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3139677"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335532"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25778476"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418410"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2997236"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21288907"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308788"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074508"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068280"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24614899"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17598919"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24857020"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690619"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10413323"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107219"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24064186"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29134267"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8748926"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29440986"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26556341"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10885656"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22668776"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089520"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876668"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198423"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11640950"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8468346"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27708404"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220890"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7624036"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19607922"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9667777"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1899488"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2116006"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278002"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556215"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8421494"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20810903"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25307057"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17405767"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466736"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014719"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19479823"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822728"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1359534"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11162250"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9756618"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30650353"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9813097"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253473"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17530463"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2011243"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855335"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2874414"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24050400"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436904"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12130773"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937143"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760562"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25435019"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3084478"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808450"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29850777"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29053874"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381127"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12707046"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875816"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25152461"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2529544"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895707"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8699259"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025915"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667150"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10417659"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550301"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2873895"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096814"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2061714"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8245963"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450890"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24450891"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25495175"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17059563"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22355794"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951717"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964748"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529981"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086171"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934165"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9599018"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065620"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514249"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514250"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19014373"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003492"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671646"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19943854"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343584"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162161"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505746"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084356"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311157"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475237"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32050258"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25378699"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7706316"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396588"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26103986"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701698"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23399914"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30356756"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21882945"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24913895"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2963585"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21645391"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21327254"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688046"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25204716"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937126"
"http://purl.jp/bio/10/colil/id/6425287","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24479894"
