"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317224"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981385"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27251642"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010718"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30453169"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156658"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858804"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452098"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552318"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19670224"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24552317"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29656756"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694153"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27642729"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27012666"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29095678"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10415059"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16401785"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156613"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816009"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2810387"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26380089"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815880"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512646"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26380086"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939400"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31206316"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813415"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16450140"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30790009"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750202"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29253115"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708958"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29892065"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538264"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039262"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538263"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19186405"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815666"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24089443"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29098404"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31345627"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050671"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27036043"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353831"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21161342"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32887755"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890062"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26394770"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14613986"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890060"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28427523"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28184224"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30765258"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074257"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890065"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890063"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890064"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25577401"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559583"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710597"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31683809"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26927206"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035974"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538176"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408015"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28446615"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22159180"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632179"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32245624"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900389"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28980429"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739846"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359505"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7670677"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395318"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18081877"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28467829"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28935835"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426218"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050367"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21336089"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426215"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426212"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21624991"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007666"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140811"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858148"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19243256"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22788688"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28871446"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008522"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240681"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633484"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25265494"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25265492"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20633194"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754629"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421930"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23572497"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23652314"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886310"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18540826"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33307142"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30100403"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689073"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069014"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24660106"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191140"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34553027"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28689093"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27069084"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20795548"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15483011"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117042"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27473846"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445576"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32245016"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671134"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199306"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27664245"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600979"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452856"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24992038"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28094262"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27664262"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581407"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27664260"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25537519"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30298318"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329789"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452692"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11910893"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628290"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21204754"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628312"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9950438"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547346"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33915801"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452610"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29894689"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26181250"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269025"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923537"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204652"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297282"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320174"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22029729"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26558876"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19631507"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097493"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27381735"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320064"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28831583"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24602448"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320058"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29540684"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22316603"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12547911"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056247"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26320067"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26261262"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898760"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27741091"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517052"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701862"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18850068"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484820"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960692"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21018724"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30955977"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30297909"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25369488"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19444916"
"http://purl.jp/bio/10/colil/id/19934295","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414205"
