"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598749"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351684"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822845"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26836308"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819221"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21119029"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12554766"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073109"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9797688"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704057"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8708708"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157792"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23062036"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2202791"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23961419"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1727568"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754938"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16837676"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20853055"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998336"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13499785"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158189"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23117178"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11073968"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18230721"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671020"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8912545"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822624"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172760"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9752815"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395643"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954577"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507039"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507038"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395644"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7481822"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228717"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333009"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737572"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461798"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385495"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8961972"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347175"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17019432"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8558225"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11921173"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479197"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318095"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067985"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11570696"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371488"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912633"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12706357"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1372244"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11678305"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30452337"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757721"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26364613"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19167326"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349406"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10363138"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412349"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9504686"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19622763"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15199112"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393820"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393819"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489069"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134191"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344666"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466974"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8469450"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219286"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934310"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897598"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26656517"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390246"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9704717"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079448"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052860"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172825"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346144"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815951"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17563395"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10409405"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215816"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7019703"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064854"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9816005"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815789"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18759690"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24986227"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855612"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393101"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11454883"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22315131"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11870534"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15991522"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30921705"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157042"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24893670"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549830"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117982"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2661195"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682622"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21960707"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14973112"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17116942"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596482"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2233701"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118010"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602601"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15701892"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150950"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15687361"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25096604"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259556"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051656"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31577379"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15156405"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344977"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498403"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18777410"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3139179"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498394"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253814"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470737"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17470740"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460581"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641021"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562176"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11562175"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9270005"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9048584"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076464"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601761"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455641"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14734488"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3971394"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11918907"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641210"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286315"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12750263"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11172156"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6606682"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12090977"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24451109"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1912833"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250726"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297160"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014575"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25114856"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15094156"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974799"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22014578"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11171938"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20785660"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2421880"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317891"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24776770"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10768427"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20135344"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12117397"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7981456"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17892469"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523607"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22431515"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615243"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28581356"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908655"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288118"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350363"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149876"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/9605801","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10819507"
