"subject","predicate","object"
"nodeID://b356506435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2208277"
"nodeID://b356506436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7822269"
"nodeID://b356506437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23213235"
"nodeID://b356506438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b356506438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b356506438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8994033"
