"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860450"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860451"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860460"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860461"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860462"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860463"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860456"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860457"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860458"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860459"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860468"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860469"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860470"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860471"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860464"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860465"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860466"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860467"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860476"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860477"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860478"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860479"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860472"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860473"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860474"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860475"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860484"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860485"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860486"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860487"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860480"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860481"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860482"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860483"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860492"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860493"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860494"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860495"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860488"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860489"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860490"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860491"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860500"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860501"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860502"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860503"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860496"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860497"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860498"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860499"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860508"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860509"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860510"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860511"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860504"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860505"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860506"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860507"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860516"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860517"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860518"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860519"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860512"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860513"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860514"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860515"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860524"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860525"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860526"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860527"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860520"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860521"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860522"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860523"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860388"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860389"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860390"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860391"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860387"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860396"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860397"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860398"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860399"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860392"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860393"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860394"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860395"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860404"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860405"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860406"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860407"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860400"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860401"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860402"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860403"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860412"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860413"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860414"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860415"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860408"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860409"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860410"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198860411"
"http://purl.jp/bio/10/colil/id/8349737","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"nodeID://b198860387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b198860387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16330818"
"nodeID://b198860388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b198860388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15989959"
"nodeID://b198860389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b198860389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062086"
"nodeID://b198860390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b198860390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10077647"
"nodeID://b198860391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b198860391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11110690"
"nodeID://b198860392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198860392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7541305"
"nodeID://b198860393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198860393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9050878"
"nodeID://b198860394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198860394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23827712"
"nodeID://b198860395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198860395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670051"
"nodeID://b198860396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300914"
"nodeID://b198860397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20207229"
"nodeID://b198860398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8662508"
"nodeID://b198860399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496926"
"nodeID://b198860400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14574412"
"nodeID://b198860401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19060879"
"nodeID://b198860402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11724967"
"nodeID://b198860403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17016561"
"nodeID://b198860404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714971"
"nodeID://b198860405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24446491"
"nodeID://b198860406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198860406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25296256"
"nodeID://b198860407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10942381"
"nodeID://b198860408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24958848"
"nodeID://b198860409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8808625"
"nodeID://b198860410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16565722"
"nodeID://b198860411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17554301"
"nodeID://b198860412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10515856"
"nodeID://b198860413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371352"
"nodeID://b198860414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7479772"
"nodeID://b198860415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14726388"
"nodeID://b198860416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20304793"
"nodeID://b198860417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16785515"
"nodeID://b198860418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20421392"
"nodeID://b198860419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198860419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9393859"
"nodeID://b198860420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198860420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
