"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795743"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811426"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409095"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382752"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30038282"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331769"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736329"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589357"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747918"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160473"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822279"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25708596"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292826"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22158014"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098898"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12709418"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822273"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1448170"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27448245"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720159"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007718"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215105"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579089"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327847"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579080"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579075"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14567914"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27141079"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4942774"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007772"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21086067"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20724638"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24977159"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935736"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408759"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487234"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17848917"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380860"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362204"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26442697"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5966434"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5966435"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16377000"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912641"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9083015"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628511"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22951928"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17513050"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159977"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31726662"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19187090"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30037851"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30166440"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30206328"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4404455"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28439016"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30980503"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26988764"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9185542"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304938"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1664773"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487027"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912750"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28648365"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26803165"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21912512"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607407"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18651793"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8954629"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790969"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8954722"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22160722"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25078775"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791003"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30721409"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315902"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6383523"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24003195"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124395"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214986"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386811"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20380819"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20424185"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16253982"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8567069"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7680921"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699507"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15790807"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17408481"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29391408"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10188923"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17729284"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015319"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556371"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254051"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25653313"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521398"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20423999"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624931"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254191"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19895844"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799993"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26686654"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7938003"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627942"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386721"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386717"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28690140"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15563509"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085593"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3895031"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15167898"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955434"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610626"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099416"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24273530"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570792"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570793"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15563523"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892059"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304595"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254339"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9863695"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28892058"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25887395"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710530"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710531"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065789"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29138405"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2867131"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15274047"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24311694"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24862029"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404256"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17937799"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404257"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438726"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18577732"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624515"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555817"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139776"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22403656"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26438730"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786080"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18651250"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080941"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14770186"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133576"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28323268"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11165377"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26179415"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11165387"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451398"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133333"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24005891"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568121"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937775"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768693"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014513"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9197268"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817727"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621444"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244347"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817726"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996553"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769913"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573880"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505873"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404223"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29777182"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728700"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084707"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2435847"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11098670"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18817732"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898485"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679914"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31585093"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522644"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15042586"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4203022"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799060"
"http://purl.jp/bio/10/colil/id/18171944","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083102"
