"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15283411"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1711326"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12675514"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1618859"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16955520"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17627037"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360740"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22070913"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760004"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25338189"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10877838"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26865725"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26578601"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953888"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378046"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522148"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362355"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9841542"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459668"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15212560"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916474"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145705"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26629009"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29566060"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044809"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21511269"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9188590"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32075877"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073678"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237348"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18505722"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32142773"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262528"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269967"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079655"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182524"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32142651"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24841273"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133496"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16272346"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32358202"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952405"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220104"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9573217"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20579075"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10919502"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25687683"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23615072"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32247631"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479037"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14513374"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32619411"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12654482"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8383511"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787738"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32192578"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28676793"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679404"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692455"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32369666"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32325026"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1712593"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14733733"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008526"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572573"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23631916"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8588134"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670084"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670085"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670086"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670087"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670080"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670081"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670082"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670083"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670092"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670093"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670094"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670095"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670088"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670089"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670090"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670091"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670100"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670101"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670102"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670103"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670096"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670097"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670098"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670099"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670108"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670109"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670110"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670111"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670104"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670105"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670106"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670107"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670116"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670117"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670118"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670119"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670112"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670113"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670114"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670115"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670124"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670125"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670126"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670127"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670120"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670121"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670122"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670123"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670132"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670133"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670134"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670135"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670128"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670129"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670130"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670131"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670140"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670141"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670142"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670143"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670136"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670137"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670138"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670139"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670060"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670061"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670062"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670063"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670059"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670068"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670069"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670070"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670071"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670064"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670065"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670066"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670067"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670076"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670077"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670078"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670079"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670072"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670073"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670074"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670075"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670212"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670213"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670214"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670215"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670208"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670209"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670210"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670211"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670220"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670221"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670222"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670223"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670216"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670217"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670218"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670219"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670228"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670229"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670230"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670231"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670224"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670225"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670226"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670227"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670236"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670237"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670238"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670239"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670232"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670233"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670234"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670235"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670244"
"http://purl.jp/bio/10/colil/id/11106932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b237670245"
