"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184634"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156218"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15943885"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835787"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22457529"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19216784"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516966"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23318957"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483742"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912618"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327211"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141007"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9343202"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989173"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3016298"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16954502"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20042504"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882289"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455958"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10499922"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8511591"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385252"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616761"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19075221"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674295"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809610"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264516"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955466"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702622"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152537"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487422"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495069"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167863"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17058221"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144290"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20943965"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038599"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660940"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620940"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849457"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959873"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559367"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466872"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779051"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623435"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660203"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25411794"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17389241"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30448640"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2114424"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653201"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799532"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346259"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22357275"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987154"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452227"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200009"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189052"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339781"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23256516"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15736163"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6601823"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197360"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942420"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1433512"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599114"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942578"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412344"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494279"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620704"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357090"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15994766"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270327"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485376"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485377"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485378"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485379"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485356"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485357"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485358"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485359"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485352"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485353"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485354"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485355"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485348"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485349"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485350"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485351"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485344"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485345"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485346"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485347"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485372"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485373"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485374"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485375"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485368"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485369"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485370"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485371"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485364"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485365"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485366"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485367"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485360"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485361"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485362"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485363"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485324"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485325"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485326"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485327"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485320"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485321"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485322"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485323"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485316"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485317"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485318"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485319"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485312"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485313"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485314"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485315"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485340"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485341"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485342"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485343"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485336"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485337"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485338"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485339"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485332"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485333"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485334"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485335"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485328"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485329"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485330"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485331"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485292"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485293"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485294"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485295"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485288"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485289"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485290"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485291"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485284"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485285"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485286"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485287"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485280"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485281"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485282"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485283"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485308"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485309"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485310"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485311"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485304"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485305"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485306"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485307"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485300"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485301"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485302"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485303"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485296"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485297"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485298"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485299"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485260"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485261"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485262"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485263"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485256"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485257"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485258"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485259"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485252"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485253"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485254"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485255"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485248"
"http://purl.jp/bio/10/colil/id/20610708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437485249"
