"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20955148"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646924"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16492752"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325107"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516999"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17127365"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093601"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778722"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22668065"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596702"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522269"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26639783"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10101144"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437209"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17449203"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21777016"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710595"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16770732"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8862037"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18573304"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870699"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335797"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15678109"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418947"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10616800"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19715544"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437204"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130735"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729307"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14682611"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620868"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18775680"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599958"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20561356"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815010"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23116311"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21443877"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522829"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24520218"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12410544"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24946050"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27593816"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31560864"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17177504"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12480738"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12104041"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7559628"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899963"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675438"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14634121"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2529544"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569404"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079841"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362141"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18211362"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1501490"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16627790"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16137568"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21571027"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19744544"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900536"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15650394"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141484"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816821"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22359574"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448485"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605645"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465624"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917271"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16298737"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448902"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198311"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19393301"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18214347"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17286590"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3159021"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17263510"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537656"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17250684"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314259"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28814675"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513350"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896452"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7812955"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22892566"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15852378"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10548748"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442823"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11576596"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24467380"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804205"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964426"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073579"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713924"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23723666"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24712702"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18611416"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15870071"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9140830"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10678833"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589480"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10746885"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17995901"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701837"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466539"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732624"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343058"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303117"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020737"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127495"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14672754"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12588797"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18222425"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11053673"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638428"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13680815"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22475209"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12046860"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15478178"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753638"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8817545"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10717003"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16267225"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20046768"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22372329"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634576"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530002"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16910344"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18697606"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/805808"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180352"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17943263"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14526190"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27418596"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996023"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135773"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9037082"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11812782"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12388178"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448179"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16075466"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/726520"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964738"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10510448"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11182078"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746853"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16988474"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143785"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17150169"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9332168"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23229335"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538041"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196989"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23936615"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269357"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22348084"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20840842"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15615646"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23107780"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207505"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18078425"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21459773"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27283248"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11852106"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15110385"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684095"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20100380"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706502"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875899"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2845543"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25530721"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15116757"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18422331"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112692"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18940397"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12163009"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166164"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18662800"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065827"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162952"
"http://purl.jp/bio/10/colil/id/11755008","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935259"
