"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9116300"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26237430"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438257"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262598"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22763442"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11027663"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944098"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694565"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10477702"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507773"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22017583"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12952893"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11971190"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15851025"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361907"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116483"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056693"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946988"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16684964"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832181"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089795"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22323452"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159408"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756186"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699304"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813452"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697252"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697253"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697254"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697248"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697249"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697250"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697251"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697228"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697229"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697230"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697231"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697224"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697225"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697226"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697227"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697220"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697221"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697222"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697223"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697216"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697217"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697218"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697219"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697244"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697245"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697246"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697247"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697240"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697241"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697242"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697243"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697236"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697237"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697238"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697239"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697232"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697233"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697234"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697235"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697068"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697069"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697070"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697071"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697064"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697065"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697066"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697067"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697060"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697061"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697062"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697063"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697056"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697057"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697058"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697059"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697084"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697085"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697086"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697087"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697080"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697081"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697082"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697083"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697076"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697077"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697078"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697079"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697072"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697073"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697074"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697075"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697052"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697053"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697054"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697055"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697048"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697049"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697050"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697051"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697046"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697047"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697132"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697133"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697134"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697135"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697128"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697129"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697130"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697131"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697124"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697125"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697126"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697127"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697120"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697121"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697122"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697123"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697148"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697149"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697150"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697151"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697144"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697145"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697146"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697147"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697140"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697141"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697142"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697143"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697136"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697137"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697138"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697139"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697100"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697101"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697102"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697103"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697096"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697097"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697098"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697099"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697092"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697093"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697094"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697095"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697088"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697089"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697090"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697091"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697116"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697117"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697118"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697119"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697112"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697113"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697114"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697115"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697108"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697109"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697110"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697111"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697104"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697105"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697106"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697107"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697196"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697197"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697198"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697199"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697192"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697193"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697194"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697195"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697188"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697189"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697190"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697191"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697184"
"http://purl.jp/bio/10/colil/id/22674806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b494697185"
