"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25087594"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721901"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197098"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3907757"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324964"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707064"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324970"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20225934"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30348941"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17443821"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329752"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16984959"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20507896"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360128"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743472"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25262493"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18126348"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22688414"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12324948"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27350102"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780069"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382887"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10494081"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516659"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29657118"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8071895"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24501364"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907674"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179785"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17382886"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876449"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1720793"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21679884"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18302156"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23392673"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21144997"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26224779"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031876"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945380"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12803889"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945394"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600217"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843501"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835378"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15558720"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835379"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12835380"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23979452"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20437523"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10821983"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653643"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3275407"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26462937"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18041786"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2324334"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27107425"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738925"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653555"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22361394"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31270481"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827685"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535794"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535793"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215380"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32707069"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18801435"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597562"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8509499"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2013639"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20851191"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32283995"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935487"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24607224"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15935485"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553491"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10518486"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30124430"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32707060"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724469"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29208224"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29208230"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170552"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22434505"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103875"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30136721"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622571"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10781018"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24713419"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946532"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27618265"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11166636"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351244"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739502"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24704075"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25739506"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25881091"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31625611"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510932"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28500755"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19649654"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19649656"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25557150"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1451169"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352608"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19135896"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27292538"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22553013"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307711"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31748749"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939707"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28796202"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17524646"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17524645"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671643"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920702"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691997"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16573844"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9299113"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27426516"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251890"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19891766"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30827912"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15143285"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15228747"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466880"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22353782"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12210130"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19728835"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662602"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28960551"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17445234"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137471"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23972600"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596851"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20482875"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28712652"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26483464"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18678281"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9042783"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23516283"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9208997"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502772"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667158"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229251"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891123"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042602"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20831795"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24322390"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28730682"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7891144"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17988633"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458268"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24807257"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25807033"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25600008"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20457569"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043058"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21382507"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26423224"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26740144"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27822181"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29197652"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104703"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553252"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321109"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573362"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10457015"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25741722"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341252"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9805270"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12879352"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684589"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24681694"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27852783"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729809"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10772257"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16776583"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31692445"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059697"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002682"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8478679"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26344548"
"http://purl.jp/bio/10/colil/id/24559671","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20957184"
