"subject","predicate","object"
"nodeID://b180985965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24567119"
"nodeID://b180985966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10362792"
"nodeID://b180985967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23623698"
"nodeID://b180985968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16556968"
"nodeID://b180985969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629164"
"nodeID://b180985970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037502"
"nodeID://b180985971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11483304"
"nodeID://b180985972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1603325"
"nodeID://b180985973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18562603"
"nodeID://b180985974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3399080"
"nodeID://b180985975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012068"
"nodeID://b180985976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2456021"
"nodeID://b180985977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16207868"
"nodeID://b180985978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8878479"
"nodeID://b180985979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11121537"
"nodeID://b180985980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12765607"
"nodeID://b180985981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17544173"
"nodeID://b180985982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22655212"
"nodeID://b180985983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23493481"
"nodeID://b180985984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27196974"
"nodeID://b180985985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180985985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180985985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10600748"
