"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26611125"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19878874"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437443"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324877"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9436989"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24333164"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016444"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016445"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016446"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016447"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016440"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016441"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016442"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016443"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016436"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016437"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016438"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016439"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016432"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016433"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016434"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016435"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016428"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016429"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016430"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016431"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016424"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016425"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016426"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016427"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016420"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016421"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016422"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016423"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016416"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016417"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016418"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016419"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016412"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016413"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016414"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016415"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016408"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016409"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016410"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016411"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016404"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016405"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016406"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016407"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016400"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016401"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016402"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016403"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016396"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016397"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016398"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016399"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016392"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016393"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016394"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016395"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016388"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016389"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016390"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016391"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016384"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016385"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016386"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016387"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016508"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016504"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016380"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016505"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016381"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016506"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016507"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016382"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016383"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016500"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016376"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016501"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016377"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016502"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016378"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016503"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016379"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016496"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016372"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016497"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016498"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016373"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016374"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016499"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016375"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016492"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016493"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016368"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016369"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016494"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016370"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016495"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016488"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016371"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016364"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016489"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016365"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016490"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016366"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016491"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016484"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016367"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016360"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016485"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016361"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016486"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016362"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016487"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016363"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016480"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016356"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016481"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016357"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016482"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016358"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016483"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016359"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016476"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016352"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016477"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016353"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016478"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016354"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016479"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016355"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016472"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016348"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016473"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016349"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016474"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016350"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016475"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016351"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016468"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016344"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016469"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016345"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016470"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016346"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016471"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016464"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016347"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016340"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016465"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016341"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016466"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016342"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016467"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016460"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016343"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016336"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016461"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016337"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016462"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016338"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016463"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016339"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016456"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016457"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016332"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016333"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016458"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016334"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016459"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016335"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016452"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016328"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016453"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016454"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016329"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016455"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016330"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016331"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016448"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016324"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016449"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016325"
"http://purl.jp/bio/10/colil/id/29222344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b640016450"
