"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2180582"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316715"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28017614"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10807576"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422538"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592978"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589173"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079794"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3496132"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079795"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621048"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671234"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159610"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671235"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671232"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116554"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15983063"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15486192"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260024"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9472112"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15919092"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10216104"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724795"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233871"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23397439"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10194452"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914558"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914556"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529668"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23177736"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19346495"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27276561"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14556779"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23502316"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19211935"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974200"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873988"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21550403"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/163658"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17694093"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728813"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18271621"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996649"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23096114"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15315761"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171880"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26575292"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869688"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042769"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660734"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204938"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15659725"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551264"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154409"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259967"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307282"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307283"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307284"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307285"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307286"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307287"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307288"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307289"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307290"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307291"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307292"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307293"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307294"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307295"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307264"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307265"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307266"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307267"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307268"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307269"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307270"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307271"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307272"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307273"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307274"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307275"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307276"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307277"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307278"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307279"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307312"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307313"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307314"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307315"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307316"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307317"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307318"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307319"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307320"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307321"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307322"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307323"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307324"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307325"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307326"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307327"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307296"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307297"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307298"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307299"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307300"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307301"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307302"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307303"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307304"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307305"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307306"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307307"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307308"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307309"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307310"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307311"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307472"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307473"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307474"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307475"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307476"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307477"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307478"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307479"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307480"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307481"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307482"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307483"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307484"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307485"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307486"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307487"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307456"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307457"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307458"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307459"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307460"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307461"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307462"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307463"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307464"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307465"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307466"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307467"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307468"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307469"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307470"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307471"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307504"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307505"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307506"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307507"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307508"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307509"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307510"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307511"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307512"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307513"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307514"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307515"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307516"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307517"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307518"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307519"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307488"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307489"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307490"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307491"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307492"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307493"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307494"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307495"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307496"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307497"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307498"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307499"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307500"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307501"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307502"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307503"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307536"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307537"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307538"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307539"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307540"
"http://purl.jp/bio/10/colil/id/12563308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b266307541"
