"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444786"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444787"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444748"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444749"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444750"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444751"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444744"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444745"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444746"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444747"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444740"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444741"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444742"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444743"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444736"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444737"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444738"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444739"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444764"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444765"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444766"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444767"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444760"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444761"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444762"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444763"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444756"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444757"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444758"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444759"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444752"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444753"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444754"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444755"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444716"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444717"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444718"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444719"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444712"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444713"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444714"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444715"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444708"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444709"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444710"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444711"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444704"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444705"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444706"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444707"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444732"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444733"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444734"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444735"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444728"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444729"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444730"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444731"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444724"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444725"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444726"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444727"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444720"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444721"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444722"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444723"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444686"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444687"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444700"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444701"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444702"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444703"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444696"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444697"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444698"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444699"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444692"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444693"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444694"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444695"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444688"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444689"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444690"
"http://purl.jp/bio/10/colil/id/18614368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b381444691"
"nodeID://b381444686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b381444686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18064003"
"nodeID://b381444687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b381444687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490959"
"nodeID://b381444688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b381444688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15488763"
"nodeID://b381444689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b381444689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18633355"
"nodeID://b381444690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b381444690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689883"
"nodeID://b381444691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b381444691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17664940"
"nodeID://b381444692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b381444692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29443964"
"nodeID://b381444693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3537791"
"nodeID://b381444694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15322536"
"nodeID://b381444695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111878"
"nodeID://b381444696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8837607"
"nodeID://b381444697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187072"
"nodeID://b381444698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19279573"
"nodeID://b381444699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b381444700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15723071"
"nodeID://b381444701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308892"
"nodeID://b381444702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21629292"
"nodeID://b381444703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043024"
"nodeID://b381444704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328424"
"nodeID://b381444705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197294"
"nodeID://b381444706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19346489"
"nodeID://b381444707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19249680"
"nodeID://b381444708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26858199"
"nodeID://b381444709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16572188"
"nodeID://b381444710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437938"
"nodeID://b381444711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29443960"
"nodeID://b381444712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16169466"
"nodeID://b381444713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27381735"
"nodeID://b381444714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18443294"
"nodeID://b381444715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25818339"
"nodeID://b381444716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11900251"
"nodeID://b381444717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21306237"
"nodeID://b381444718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16226705"
"nodeID://b381444719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b381444719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23518347"
"nodeID://b381444720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20631080"
"nodeID://b381444721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27687979"
"nodeID://b381444722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110329"
"nodeID://b381444723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18997773"
"nodeID://b381444724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22789536"
"nodeID://b381444725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012605"
"nodeID://b381444726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b381444726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b381444726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16391297"
"nodeID://b381444727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
