"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642960"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27208176"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333306"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485450"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28766245"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157572"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28673974"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935632"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7947831"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32463460"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18594563"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805090"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31242413"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26593718"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18805091"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797063"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22588877"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9619627"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873943"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30704900"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19704001"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24485656"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8990123"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19406929"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12718895"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595234"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21504906"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070753"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24591564"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768402"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9139719"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852298"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11239455"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22331464"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20412113"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23867111"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293751"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489903"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795603"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553677"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508763"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173098"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405383"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28666352"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153426"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28811666"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29924986"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25171654"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353267"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11484058"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394205"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102447"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466729"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281473"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126761"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21466675"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285249"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704558"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800615"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515732"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515603"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020621"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16935876"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282148"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21139141"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279047"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30244837"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18469000"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21558276"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714681"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21148102"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176557"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019125"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9660953"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499004"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682245"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835992"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819595"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977173"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25027037"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21670257"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14605214"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22973045"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097884"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31636395"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29807999"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17420451"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926821"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29021206"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453858"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28257700"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768208"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16234232"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12791985"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28158555"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28860160"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970570"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28738408"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14872059"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19203579"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30422114"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332808"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859164"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27601467"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21365267"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31654852"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475089"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917744"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917745"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917746"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917747"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917748"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917749"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917750"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917751"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917752"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917753"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917754"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917755"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917756"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917757"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917758"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917759"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917728"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917729"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917730"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917731"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917732"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917733"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917734"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917735"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917736"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917737"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917738"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917739"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917740"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917741"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917742"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917743"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917712"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917713"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917714"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917715"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917716"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917717"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917718"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917719"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917720"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917721"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917722"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917723"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917724"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917725"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917726"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917727"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917696"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917697"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917698"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917699"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917700"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917701"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917702"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917703"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917704"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917705"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917706"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917707"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917708"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917709"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917710"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917711"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917680"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917681"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917682"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917683"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917684"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917685"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917686"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917687"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917688"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917689"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917690"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917691"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917692"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917693"
"http://purl.jp/bio/10/colil/id/25113031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b558917694"
