"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143395"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658423"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601544"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14654011"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145886"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28415606"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27593935"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318211"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324895"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640976"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364502"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715453"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30266805"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545236"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961558"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099986"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262779"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417066"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18327897"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892067"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840515"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840522"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955824"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258633"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16930133"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28002618"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12908874"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262812"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322327"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111538"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111539"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111492"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111493"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111494"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111495"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111488"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111489"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111490"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111491"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111500"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111501"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111502"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111503"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111496"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111497"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111498"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111499"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111508"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111509"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111510"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111511"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111504"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111505"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111506"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111507"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111516"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111517"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111518"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111519"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111512"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111513"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111514"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111515"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111332"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111333"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111334"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111335"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111328"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111329"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111330"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111331"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111340"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111341"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111342"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111343"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111336"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111337"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111338"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111339"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111348"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111349"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111350"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111351"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111344"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111345"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111346"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111347"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111356"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111357"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111358"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111359"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111352"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111353"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111354"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111355"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111300"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111301"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111302"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111303"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111296"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111297"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111298"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111299"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111308"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111309"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111310"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111311"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111304"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111305"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111306"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111307"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111316"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111317"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111318"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111319"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111312"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111313"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111314"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111315"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111324"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111325"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111326"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111327"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111320"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111321"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111322"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111323"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111268"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111269"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111270"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111271"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111264"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111265"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111266"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111267"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111276"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111277"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111278"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111279"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111272"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111273"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111274"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111275"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111284"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111285"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111286"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111287"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111280"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111281"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111282"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111283"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111292"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111293"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111294"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111295"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111288"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111289"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111290"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111291"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111236"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111237"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111238"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111239"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111232"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111233"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111234"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111235"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111244"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111245"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111246"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111247"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111240"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111241"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111242"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111243"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111252"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111253"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111254"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111255"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111248"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111249"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111250"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111251"
"http://purl.jp/bio/10/colil/id/19900439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b418111260"
