"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730540"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730541"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730542"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730543"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730536"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730537"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730538"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730539"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730548"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730549"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730550"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730551"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730544"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730545"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730546"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730547"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730556"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730557"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730558"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730559"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730552"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730553"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730554"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730555"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730500"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730501"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730502"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730503"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730496"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730497"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730498"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730499"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730508"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730509"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730510"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730511"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730504"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730505"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730506"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730507"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730516"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730517"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730518"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730519"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730512"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730513"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730514"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730515"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730524"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730525"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730526"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730527"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730520"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730521"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730522"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730523"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730468"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730469"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730470"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730471"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730464"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730465"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730466"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730467"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730476"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730477"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730478"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730479"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730472"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730473"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730474"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730475"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730484"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730485"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730486"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730487"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730480"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730481"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730482"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730483"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730492"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730493"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730494"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730495"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730488"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730489"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730490"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730491"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730436"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730437"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730438"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730439"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730434"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730435"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730444"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730445"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730446"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730447"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730440"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730441"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730442"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730443"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730452"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730453"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730454"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730455"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730448"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730449"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730450"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730451"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730460"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730461"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730462"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730463"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730456"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730457"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730458"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730459"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730596"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730597"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730598"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730599"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730592"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730593"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730594"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730595"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730604"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730605"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730606"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730600"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730601"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730602"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730603"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730564"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730565"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730566"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730567"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730560"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730561"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730562"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730563"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730572"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730573"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730574"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730575"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730568"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730569"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730570"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730571"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730580"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730581"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730582"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730583"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730576"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730577"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730578"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730579"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730588"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730589"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730590"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730591"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730584"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730585"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730586"
"http://purl.jp/bio/10/colil/id/15026340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b285730587"
"nodeID://b285730434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b285730434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695137"
"nodeID://b285730435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285730435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460966"
"nodeID://b285730436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285730436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10070951"
"nodeID://b285730437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285730437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10874062"
"nodeID://b285730438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285730438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2453289"
"nodeID://b285730439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285730439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3319186"
"nodeID://b285730440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b285730440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9196156"
"nodeID://b285730441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285730441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21620466"
"nodeID://b285730442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b285730442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b285730442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772397"
"nodeID://b285730443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
