"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572616"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572617"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572618"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572560"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572561"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572562"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572563"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572564"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572565"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572566"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572567"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572568"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572569"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572570"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572571"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572572"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572573"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572574"
"http://purl.jp/bio/10/colil/id/8676466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b202572575"
"nodeID://b202572518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202572518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12682019"
"nodeID://b202572519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202572519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202041"
"nodeID://b202572520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b202572520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051143"
"nodeID://b202572521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11160127"
"nodeID://b202572522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537587"
"nodeID://b202572523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16280076"
"nodeID://b202572524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19543283"
"nodeID://b202572525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17942396"
"nodeID://b202572526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16917489"
"nodeID://b202572527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9733796"
"nodeID://b202572528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1942252"
"nodeID://b202572529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921384"
"nodeID://b202572530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22187158"
"nodeID://b202572531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1727476"
"nodeID://b202572532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18692772"
"nodeID://b202572533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b202572533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18692773"
"nodeID://b202572534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16954372"
"nodeID://b202572535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19102781"
"nodeID://b202572536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24243014"
"nodeID://b202572537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26152583"
"nodeID://b202572538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729258"
"nodeID://b202572539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894278"
"nodeID://b202572540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2184372"
"nodeID://b202572541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360926"
"nodeID://b202572542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17906628"
"nodeID://b202572543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2478293"
"nodeID://b202572544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15767439"
"nodeID://b202572545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16690925"
"nodeID://b202572546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17545577"
"nodeID://b202572547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1829648"
"nodeID://b202572548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9223506"
"nodeID://b202572549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9566873"
"nodeID://b202572550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360927"
"nodeID://b202572551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17906637"
"nodeID://b202572552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15163705"
"nodeID://b202572553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17546494"
"nodeID://b202572554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11545735"
"nodeID://b202572555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17322031"
"nodeID://b202572556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17663774"
"nodeID://b202572557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21998586"
"nodeID://b202572558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540471"
"nodeID://b202572559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26858442"
"nodeID://b202572560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1583734"
"nodeID://b202572561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811832"
"nodeID://b202572562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10637316"
"nodeID://b202572563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657027"
"nodeID://b202572564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166525"
"nodeID://b202572565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17670825"
"nodeID://b202572566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239360"
"nodeID://b202572567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29045846"
"nodeID://b202572568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8139041"
"nodeID://b202572569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371822"
"nodeID://b202572570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19302050"
"nodeID://b202572571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9096323"
"nodeID://b202572572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9491887"
"nodeID://b202572573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17245431"
"nodeID://b202572574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28887441"
"nodeID://b202572575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1925601"
"nodeID://b202572576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14963024"
"nodeID://b202572577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712966"
"nodeID://b202572578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27500724"
"nodeID://b202572579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8139045"
"nodeID://b202572580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16601680"
"nodeID://b202572581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16319923"
"nodeID://b202572582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28341641"
"nodeID://b202572583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9407026"
"nodeID://b202572584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b202572584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b202572584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8344262"
