"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26872697"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676095"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14604957"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283209"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283207"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925852"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18332220"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11209085"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751450"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22157630"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19423728"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076584"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28977875"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22549946"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695838"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17975141"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30248181"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25582080"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25582039"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842346"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25358689"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957190"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620361"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398582"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23112829"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526963"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30580966"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751118"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11137993"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964857"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30221069"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011627"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12407407"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577528"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18024188"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16169501"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615450"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267013"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559587"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30653605"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25893809"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092901"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19454660"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399961"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29707140"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25549835"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29309569"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29369775"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29644214"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21156649"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838376"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838375"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22479644"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591856"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209638"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27999760"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27026074"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303878"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28623459"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18510923"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950003"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535740"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25372844"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29968045"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460501"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29455927"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220892"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100286"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26500235"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417016"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19172271"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8864122"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17136045"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100250"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29016555"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21524167"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292771"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623559"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041655"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27995907"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22076556"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240160"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19769742"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28889792"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438251"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14556005"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19155524"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747701"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21441454"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113067"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24475140"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7636184"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28503213"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28844693"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894280"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17069754"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24711084"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30223387"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300912"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270737"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981537"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123060"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858205"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084739"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823861"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20924130"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222791"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197391"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591121"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020332"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21292811"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915646"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31553833"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24169351"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22864469"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22510350"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28197366"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26013006"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631324"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32267932"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20454651"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26322579"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578884"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21623380"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20653948"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20139023"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691018"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735048"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28216262"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9338786"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940369"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28487502"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789914"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378976"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994418"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805149"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045526"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19343213"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26328249"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635957"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932562"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28334399"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650338"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930702"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647260"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17175182"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19856313"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994023"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994024"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994022"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15940622"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25614821"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9657262"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21820332"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742120"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27297395"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262275"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29439955"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29764038"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25783986"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29359507"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200412"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28154084"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21086108"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322167"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31207603"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487045"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652360"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981966"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28072682"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25862891"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22740686"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27198196"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24769443"
"http://purl.jp/bio/10/colil/id/20421648","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9443414"
