"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479618"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831766"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100842"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831776"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19774074"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24034618"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27545347"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524784"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11054393"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32108090"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205662"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24892638"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25362253"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345099"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25290265"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31827095"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20370919"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205640"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31189120"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847135"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347480"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26203175"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23703735"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697751"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276208"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575910"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743478"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057511"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15863468"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18304834"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7198427"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468060"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618454"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11790215"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391737"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24762631"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23280158"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275870"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661931"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923578"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478260"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230509"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16400329"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19220322"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23651394"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22771138"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27836928"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22374609"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28550049"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795503"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13253561"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29590046"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906017"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979106"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284610"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22115825"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23585682"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23646181"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478880"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342605"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23063074"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20333224"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26115989"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807668"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109192"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19854284"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23323867"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089902"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305141"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860609"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27621581"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31189717"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26858424"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29902436"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29902437"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016999"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17719942"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12642841"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142751"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401498"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677185"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885020"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308074"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690602"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386937"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18633101"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604490"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153622"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126035"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126036"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126039"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126040"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27126044"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23849454"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27639192"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891358"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16436109"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228118"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709292"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9122234"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794440"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572875"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572876"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344444"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572877"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540784"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315483"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891823"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967535"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1736035"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22672911"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212374"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808200"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26283574"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23322710"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183074"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018654"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21408168"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494737"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683471"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689536"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23912213"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161565"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21411304"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16882802"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22572803"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22638926"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27670113"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157169"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818083"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343308"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19538319"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214524"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873555"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15646026"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163467"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13027283"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163474"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962874"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18507650"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23584963"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21274866"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526699"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23281400"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22343897"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11151884"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28245856"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23403566"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15042130"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009989"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22009990"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608698"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230152"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15539116"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157357"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26749135"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28760163"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27194068"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24979150"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9849357"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133635"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28098246"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925114"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289084"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22940212"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10632467"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474283"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26577887"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796777"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12583961"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17897389"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325079"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26488817"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002529"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829158"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22821944"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933936"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821328"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23955152"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30086431"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29163019"
"http://purl.jp/bio/10/colil/id/20203013","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032991"
