"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340274"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340275"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340268"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340269"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340270"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340271"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340264"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340265"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340266"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340267"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340260"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340261"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340262"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340263"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340256"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340257"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340258"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340259"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340316"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340317"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340318"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340319"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340312"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340313"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340314"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340315"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340308"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340309"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340310"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340311"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340304"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340305"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340306"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340307"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340300"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340301"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340302"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340303"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340296"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340297"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340298"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340299"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340292"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340293"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340294"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340295"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340288"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340289"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340290"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340291"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340348"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340349"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340350"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340351"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340344"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340345"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340346"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340347"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340340"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340341"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340342"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340343"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340336"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340337"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340338"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340339"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340332"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340333"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340334"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340335"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340328"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340329"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340330"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340331"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340324"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340325"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340326"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340327"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340320"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340321"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340322"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340323"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340360"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340361"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340362"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340363"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340356"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340357"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340358"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340359"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340352"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340353"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340354"
"http://purl.jp/bio/10/colil/id/18092947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b367340355"
"nodeID://b367340226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b367340226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9052782"
"nodeID://b367340227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367340227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16324688"
"nodeID://b367340228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b367340228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17478727"
"nodeID://b367340229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367340229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17376315"
"nodeID://b367340230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b367340230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10777555"
"nodeID://b367340231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367340231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15562935"
"nodeID://b367340232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367340232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10377073"
"nodeID://b367340233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b367340233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10869259"
"nodeID://b367340234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11745369"
"nodeID://b367340235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10779524"
"nodeID://b367340236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15961718"
"nodeID://b367340237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163130"
"nodeID://b367340238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17616532"
"nodeID://b367340239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408006"
"nodeID://b367340240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18022184"
"nodeID://b367340241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12646194"
"nodeID://b367340242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16174766"
"nodeID://b367340243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21130457"
"nodeID://b367340244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17562706"
"nodeID://b367340245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10671229"
"nodeID://b367340246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14684693"
"nodeID://b367340247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061745"
"nodeID://b367340248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367340248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669894"
"nodeID://b367340249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18191942"
"nodeID://b367340250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17707356"
"nodeID://b367340251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14739280"
"nodeID://b367340252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12538855"
"nodeID://b367340253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16940507"
"nodeID://b367340254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17717293"
"nodeID://b367340255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15976314"
"nodeID://b367340256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19286611"
"nodeID://b367340257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9933026"
"nodeID://b367340258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9693095"
"nodeID://b367340259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17944973"
"nodeID://b367340260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10764681"
"nodeID://b367340261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15238421"
"nodeID://b367340262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367340262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367340262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18497879"
"nodeID://b367340263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
