"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516111"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516112"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2882294"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24210819"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20045653"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25035950"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679040"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26311525"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029990"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15898103"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494434"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716179"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527731"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18970977"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10689302"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24698730"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24744755"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3302117"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29358320"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26887636"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20658942"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17407101"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777538"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30611289"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302036"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977395"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721689"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10736062"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24316888"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27919626"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31040847"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10335518"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26941483"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833088"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427164"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29659729"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18950871"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478300"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732654"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790913"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066092"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10332630"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095194"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1991821"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952055"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22435551"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31437188"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25972780"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19362022"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26607794"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27101921"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18368049"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041731"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16834700"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800044"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20889388"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270668"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379902"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18075270"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124514"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11713464"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23840238"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164222"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22084440"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303633"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414331"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006371"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22632727"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486092"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22031325"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817921"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26667278"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23267561"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951385"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10613826"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21371012"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29749387"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25969836"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636355"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31034962"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412213"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331080"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870176"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131957"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138374"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164424"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890056"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15743872"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29157392"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669294"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26077779"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397264"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28541408"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636593"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30673121"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666516"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339255"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507518"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085329"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21278737"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012830"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737148"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24899500"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11004118"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14704765"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209700"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20131262"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16600437"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596125"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872599"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24871874"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12126659"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24845797"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773356"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28092660"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097407"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354834"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074812"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074813"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074814"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074815"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074808"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074809"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074810"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074811"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074804"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074805"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074806"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074807"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074800"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074801"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074802"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074803"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074796"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074797"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074798"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074799"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074792"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074793"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074794"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074795"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074788"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074789"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074790"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074791"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074784"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074785"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074786"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074787"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074780"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074781"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074782"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074783"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074776"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074777"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074778"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074779"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074772"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074773"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074774"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074775"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074768"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074769"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074770"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074771"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074764"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074765"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074766"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074767"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074760"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074761"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074762"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074763"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074756"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074757"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074758"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074759"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074752"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074753"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074754"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074755"
"http://purl.jp/bio/10/colil/id/20138983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b425074748"
