"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919509"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26597044"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9915700"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914389"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672984"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16240340"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287867"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384082"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197857"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023891"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22506041"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19500472"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19500466"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451256"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22218782"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10436164"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23436759"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12197469"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9915526"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30129931"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22563666"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11778052"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23515178"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10090394"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920580"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32268117"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777997"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852882"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22381431"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023564"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471990"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354049"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858065"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858066"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858060"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772309"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18325494"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055881"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374716"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12022355"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15253717"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200806"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998273"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12768659"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15253696"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923244"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055964"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143192"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790603"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23778412"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852688"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525724"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467548"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721001"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294822"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294813"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8901770"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374814"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239600"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25523899"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721136"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239589"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913637"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290546"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554606"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114318"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239642"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197162"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252150"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18790057"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499998"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29863020"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904638"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196638"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353868"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529557"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110890"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550788"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177721"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581076"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781225"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20471778"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18422746"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529551"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22647939"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252015"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20817428"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252013"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158496"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435959"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023336"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15547697"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17904634"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24158517"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499705"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19499700"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504183"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396600"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396441"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27889329"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16997894"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396577"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196479"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12529674"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11781231"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948107"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14504252"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331452"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742796"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177498"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25520374"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31657952"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25771785"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550634"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17595331"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381939"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23356495"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331568"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396329"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26702126"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111199"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979458"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22792461"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8790029"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12690289"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11170303"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15263023"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688945"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760874"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262830"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12196341"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23782511"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331370"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16771662"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7768881"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19353705"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23629540"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528473"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177424"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606664"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15528489"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12935972"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16466940"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676799"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18639363"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15262903"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676819"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796719"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17373741"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15022336"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16904174"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/954167"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19353523"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27888757"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880828"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618010"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17900610"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24594234"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796750"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17392816"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884387"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796773"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796772"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606412"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110173"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17223489"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26391880"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17517392"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339920"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696579"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20466204"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089755"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22788747"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446041"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20816761"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31948937"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295770"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395843"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11025665"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21619534"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7943121"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533656"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22919069"
"http://purl.jp/bio/10/colil/id/9020076","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763798"
