"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873688"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8552591"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26629287"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964766"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463291"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22791285"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765555"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26143264"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199321"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25387996"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29582476"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28985418"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935676"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22454499"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10894167"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900389"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715621"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17784873"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050671"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24691993"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8976176"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19338264"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464985"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860789"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410873"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24993563"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28220304"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718025"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10649250"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23578144"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27125352"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160101"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26030023"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20702612"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23479678"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286245"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231679"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21523734"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15814707"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25822800"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2230873"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281670"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15256471"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21586626"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14738769"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265152"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24301265"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308798"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23934126"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24265155"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22790179"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087419"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509154"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3264384"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235113"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259659"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10987311"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12477427"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488182"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395641"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15169796"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27429258"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562145"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29505699"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22395615"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6444236"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21483002"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23204132"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895835"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122067"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22653896"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208793"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23295794"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203864"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467405"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9237759"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18457330"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428505"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428506"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428503"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428504"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25428507"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8028037"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18620949"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16822996"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26822383"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27196429"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27332730"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020206"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22184371"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179677"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721781"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013089"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22130161"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204013"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146893"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9809996"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28393243"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23107418"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28981385"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26323545"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15024047"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212434"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194765"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27020390"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464196"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267352"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27745820"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23557194"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452554"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381769"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358808"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559533"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9190110"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15342370"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138885"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360651"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096607"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30682441"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634374"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28543693"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24177180"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28543698"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27646950"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342994"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894884"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28025976"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18457994"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29253113"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858804"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27540992"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470694"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169256"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594040"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16966688"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18216244"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17479101"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244125"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26483610"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20551059"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365148"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14529827"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24240160"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014018"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048123"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915661"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650429"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123319"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17253556"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12915604"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482206"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210720"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524312"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729153"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729154"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28729151"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22527250"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32728218"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16531821"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8633023"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129252"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16841080"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129253"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27502712"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24576619"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22165955"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28338065"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25745537"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28885881"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17706173"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12595888"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7527444"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671763"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951040"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15665285"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18026089"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113668"
"http://purl.jp/bio/10/colil/id/21631324","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8113684"
