"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816970"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816971"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816964"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816965"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816966"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816967"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816960"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816961"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816962"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816963"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816984"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816985"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816980"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816981"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816982"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816983"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816976"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816977"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816978"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816979"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816908"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816909"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816910"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816911"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816904"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816905"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816906"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816907"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816900"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816901"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816902"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816903"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816896"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816897"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816898"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816899"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816924"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816925"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816926"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816927"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816920"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816921"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816922"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816923"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816916"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816917"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816918"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816919"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816912"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816913"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816914"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816915"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816940"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816941"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816942"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816943"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816936"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816937"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816938"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816939"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816932"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816933"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816934"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816935"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816928"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816929"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816930"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816931"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816956"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816957"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816958"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816959"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816952"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816953"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816954"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816955"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816948"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816949"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816950"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816951"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816944"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816945"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816946"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816947"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816844"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816845"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816846"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816847"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816840"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816841"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816842"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816843"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816836"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816837"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816838"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816839"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816832"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816833"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816834"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816835"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816860"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816861"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816862"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816863"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816856"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816857"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816858"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816859"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816852"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816853"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816854"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816855"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816848"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816849"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816850"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816851"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816876"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816877"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816878"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816879"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816872"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816873"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816874"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816875"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816868"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816869"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816870"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816871"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816864"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816865"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816866"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816867"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816892"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816893"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816894"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816895"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816888"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816889"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816890"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816891"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816884"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816885"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816886"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816887"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816880"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816881"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816882"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816883"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816812"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816813"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816814"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816815"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816811"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816828"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816829"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816830"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816831"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816824"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816825"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816826"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816827"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816820"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816821"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816822"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816823"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816816"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816817"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816818"
"http://purl.jp/bio/10/colil/id/7891723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194816819"
"nodeID://b194816811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b194816811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8824192"
"nodeID://b194816812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b194816812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593755"
"nodeID://b194816813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b194816813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11486055"
"nodeID://b194816814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b194816814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7985023"
"nodeID://b194816815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b194816815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10619433"
"nodeID://b194816816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194816816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7885476"
"nodeID://b194816817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194816817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8689684"
"nodeID://b194816818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194816818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
