"subject","predicate","object"
"nodeID://b624796392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419501"
"nodeID://b624796393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29909982"
"nodeID://b624796394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032677"
"nodeID://b624796395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29909983"
"nodeID://b624796396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24124519"
"nodeID://b624796397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713712"
"nodeID://b624796398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19018662"
"nodeID://b624796399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27502486"
"nodeID://b624796400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11153010"
"nodeID://b624796401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24726363"
"nodeID://b624796402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29695493"
"nodeID://b624796403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29145015"
"nodeID://b624796404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060494"
"nodeID://b624796405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24184101"
"nodeID://b624796406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b624796406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b624796406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2702688"
