"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26131929"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297749"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963329"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22024320"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2497990"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194641"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12431374"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536747"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19851338"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415014"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26299513"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23857771"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24532732"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268653"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227883"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25883936"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9606208"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898783"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693257"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898782"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334991"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8707829"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10334990"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763612"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815328"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763616"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25646378"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6363422"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29610243"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8834802"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790529"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21127218"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22691849"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9281339"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285248"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19084407"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491029"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8742726"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21802300"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461362"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1660828"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2463465"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742088"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040475"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16862117"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620907"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22449491"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631709"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319114"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818332"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9707401"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312002"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16814722"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30733609"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909099"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289792"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508513"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17446390"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135143"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3417791"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21102610"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185836"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531556"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15793586"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21782440"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25688134"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29301947"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20619447"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18207742"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27646273"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12732615"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24802643"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19640478"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657233"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662665"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747070"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29425198"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946984"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22977736"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566967"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8011334"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26483560"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620453"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174894"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369198"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681132"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066083"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385423"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27666167"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20824213"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14653996"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868974"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460369"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22524601"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28476861"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14565985"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22683192"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26383951"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26595382"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368616"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19337318"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24270791"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934458"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403931"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17689959"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21920316"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14530382"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238523"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2649796"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977552"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376599"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835456"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24184099"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163136"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25031429"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810536"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23810537"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16142234"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17194782"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752574"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660802"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752575"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569709"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412918"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667536"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386263"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706234"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970569"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4903810"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27318429"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087837"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19682908"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9223385"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637228"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7791898"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120134"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26670998"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357928"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10984058"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18555779"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22365849"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263498"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951839"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17336911"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20016487"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694559"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706806"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726110"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570677"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469591"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543530"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27206860"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656356"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954613"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700163"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19556784"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25837514"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956381"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29949922"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9808791"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30232100"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053322"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983783"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16275750"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11827981"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766567"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213376"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580337"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23213374"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265406"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704513"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064640"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26804909"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851319"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896597"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11672526"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407209"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131973"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255513"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25701666"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885871"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15784680"
"http://purl.jp/bio/10/colil/id/21145745","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068791"
