"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26262435"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17635892"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824899"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482183"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3867083"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609023"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17707273"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12985588"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965415"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677531"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26107175"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17941006"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549613"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630607"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727214"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965056"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15624305"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15624306"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28500351"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23388461"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990025"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15990026"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651433"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2797101"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29957373"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2727272"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3908088"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30102749"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085778"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19570756"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1762114"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21142612"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19083224"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12958120"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7403879"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138038"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096708"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15754127"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6318112"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138033"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255307"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711407"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23237308"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19138046"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726732"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25076115"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259056"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11997480"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7983426"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818855"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10640974"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9114097"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15446807"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910388"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15054872"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/909602"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8677290"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24134916"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718816"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12464373"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16484151"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22312134"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9467069"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24886163"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854039"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16137206"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399280"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159059"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643829"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159061"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127952"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8127953"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638444"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1522879"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12968934"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368650"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419368"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22631857"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24710304"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25590229"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24444525"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20620590"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8119768"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25314057"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15183501"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16054566"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088449"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19687017"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26538627"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28692406"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295583"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23565507"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648048"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19823862"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11140709"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17393376"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32851496"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22893159"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28319436"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401436"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752302"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837833"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8516849"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534376"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26936410"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11013390"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20877492"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179481"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386434"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28319463"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585719"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23289384"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174857"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251702"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640693"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24332836"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480143"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8752316"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27623235"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951830"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378535"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22538203"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31479136"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2000456"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2594972"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357144"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873364"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24087931"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063138"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12381708"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19772464"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298226"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913384"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25370382"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19781442"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25636756"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21651799"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27521067"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11741493"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18046031"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582151"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10728684"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18582156"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528700"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27641784"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1574582"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7972685"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25551492"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3173432"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23754213"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956203"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19959028"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023601"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30520982"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12694826"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241255"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528867"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565558"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25968559"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14519883"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21411301"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23716722"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824269"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21375360"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21199354"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25402555"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14071828"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207684"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25928706"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15825064"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989057"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23707149"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9231693"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15645312"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15031431"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11396707"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11547717"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997204"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19655431"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27493264"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630525"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366315"
"http://purl.jp/bio/10/colil/id/17722996","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782497"
