"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5100423"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166452"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591558"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20429791"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654193"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18642442"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049449"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706802"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9683832"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368629"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879272"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20224761"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18329374"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486105"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927638"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728521"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10687138"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314567"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23463003"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22678096"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357284"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516957"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903757"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499546"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21955245"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9096653"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282551"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18006767"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048768"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631075"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193987"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096332"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19783989"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16462850"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016424"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16283303"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14571719"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23650429"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151176"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894721"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894722"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894720"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894726"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8603408"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555974"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875756"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11477558"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21602432"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11104796"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19674465"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23031830"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11747351"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23894718"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17696823"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875726"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952961"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874553"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032745"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23008300"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20172703"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692571"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202929"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491401"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10344219"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22577059"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831595"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898760"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547592"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547589"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377507"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934279"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22068657"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10545503"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421755"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19707424"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629286"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925489"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18846107"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593931"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934259"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934256"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934262"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714800"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934264"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22934265"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24753987"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515284"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515285"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515286"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515287"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515280"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515281"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515282"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515283"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515292"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515293"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515294"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515295"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515288"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515289"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515290"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515291"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515268"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515269"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515270"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515271"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515276"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515277"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515278"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515279"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515272"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515273"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515274"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515275"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515316"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515317"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515318"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515319"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515312"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515313"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515314"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515315"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515324"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515325"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515326"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515327"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515320"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515321"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515322"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515323"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515300"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515301"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515302"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515303"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515296"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515297"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515298"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515299"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515308"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515309"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515310"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515311"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515304"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515305"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515306"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515307"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515540"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515541"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515542"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515543"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515536"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515537"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515538"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515539"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515548"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515549"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515550"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515551"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515544"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515545"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515546"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515547"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515524"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515525"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515526"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515527"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515520"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515521"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515522"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515523"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515532"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515533"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515534"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515535"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515528"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515529"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515530"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515531"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515572"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515573"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515574"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515575"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515568"
"http://purl.jp/bio/10/colil/id/22737606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b496515569"
