"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25962976"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30078747"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32411789"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9497246"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23495938"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9622063"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937594"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937595"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23464468"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124352"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165647"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276389"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165639"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937558"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962618"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165622"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3802833"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276373"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18165614"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689990"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793816"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025675"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609951"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22127284"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18976826"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17577662"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28800870"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689915"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28800861"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744244"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986321"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276287"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831226"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11668491"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663619"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29989854"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122784"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738618"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276254"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16048908"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245541"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774334"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32140564"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505807"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22768790"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23980093"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18245484"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804596"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219286"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23980063"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454107"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288032"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6637763"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23391723"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763060"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16360786"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21663470"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544327"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897907"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16507829"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662537"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23860090"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544306"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30553525"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11238891"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842102"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28296619"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24557340"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406927"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22694844"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11061898"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388863"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12131158"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18443902"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864236"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663410"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777111"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19390858"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8650195"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426211"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18224396"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310845"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21310842"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11544175"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21510863"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127446"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24127447"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7494563"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503698"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671006"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385943"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352964"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352965"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7505195"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17963511"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352950"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352951"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22261800"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25994018"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22967996"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897568"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326805"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053638"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897552"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8649804"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21512140"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706982"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066278"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23393341"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29523670"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24776770"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200359"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17945336"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200342"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23162748"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837693"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14584060"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200331"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15897464"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24416156"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179402"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21868551"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118813"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585754"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208461"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636329"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16755112"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386829"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024720"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29926514"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9735050"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453888"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361629"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361630"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237011"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20667129"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7506951"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25506283"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690527"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34081848"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670888"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12670887"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415978"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647173"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361546"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415964"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16754938"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22440694"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10198732"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606083"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049480"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935793"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28801472"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9108466"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24960402"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972305"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438092"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17438091"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503204"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398047"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15389572"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908175"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28968163"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380026"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947484"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24777852"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20395444"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947471"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947469"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31292270"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15074470"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19927298"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22132735"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368164"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679114"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749494"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752295"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861458"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164510"
"http://purl.jp/bio/10/colil/id/11248153","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26500237"
