"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842586"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001268"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25714681"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242200"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29741650"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883629"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316726"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957771"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805232"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736315"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25255211"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19736316"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888339"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9409821"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10924462"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21220328"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22521143"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167178"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14988403"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322558"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19188177"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382077"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18162470"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058110"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022907"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098111"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279047"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325737"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444249"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757209"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845679"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22499669"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279077"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22989887"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15609317"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705370"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24682820"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148176"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29494238"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27001510"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545742"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11545743"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376411"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19208623"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9447993"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705796"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21901109"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751019"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29742437"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064529"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2998040"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10648606"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701921"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16365429"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26680302"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325218"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28827409"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120860"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449906"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19966276"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408730"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17785441"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042607"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079315"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042605"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21529715"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23248005"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12535539"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147832"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147833"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147834"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147835"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147836"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147837"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147838"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147839"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147584"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147585"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147586"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147587"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147588"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147589"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147590"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147591"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147592"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147593"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147594"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147595"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147596"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147597"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147598"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147599"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147600"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147601"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147602"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147603"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147604"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147605"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147606"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147607"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147608"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147609"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147610"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147611"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147612"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147613"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147614"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147615"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147616"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147617"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147618"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147619"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147620"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147621"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147622"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147623"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147624"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147625"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147626"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147627"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147628"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147629"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147630"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147631"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147632"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147633"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147634"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147635"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147636"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147637"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147638"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147639"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147640"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147641"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147642"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147643"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147644"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147645"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147646"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147647"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147648"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147649"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147650"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147651"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147652"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147653"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147654"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147655"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147656"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147657"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147658"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147659"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147660"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147661"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147662"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147663"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147664"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147665"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147666"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147667"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147668"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147669"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147670"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147671"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147672"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147673"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147674"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147675"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147676"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147677"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147678"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147679"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147680"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147681"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147682"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147683"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147684"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147685"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147686"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147687"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147688"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147689"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147690"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147691"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147692"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147693"
"http://purl.jp/bio/10/colil/id/18498753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378147694"
