"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133303"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133288"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133289"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133290"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133291"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133292"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133293"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133294"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133295"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133280"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133281"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133282"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133283"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133284"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133285"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133286"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133287"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133272"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133273"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133274"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133275"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133276"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133277"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133278"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133279"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133267"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133268"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133269"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133270"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133271"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133368"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133369"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133370"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133371"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133372"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133373"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133374"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133375"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133360"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133361"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133362"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133363"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133364"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133365"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133366"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133367"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133352"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133353"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133354"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133355"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133356"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133357"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133358"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133359"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133344"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133345"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133346"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133347"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133348"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133349"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133350"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133351"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133336"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133337"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133338"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133339"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133340"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133341"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133342"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133343"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133328"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133329"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133330"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133331"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133332"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133333"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133334"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133335"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133320"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133321"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133322"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133323"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133324"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133325"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133326"
"http://purl.jp/bio/10/colil/id/19596662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b409133327"
"nodeID://b409133267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b409133267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b409133268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b409133268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b409133269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b409133269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b409133270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409133270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23088862"
"nodeID://b409133271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409133271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24084631"
"nodeID://b409133272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409133272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579058"
"nodeID://b409133273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409133273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426072"
"nodeID://b409133274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b409133274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237291"
"nodeID://b409133275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b409133276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595146"
"nodeID://b409133277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28298546"
"nodeID://b409133278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12852440"
"nodeID://b409133279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28988499"
"nodeID://b409133280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232144"
"nodeID://b409133281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20074683"
"nodeID://b409133282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29541939"
"nodeID://b409133283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9600125"
"nodeID://b409133284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b409133285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b409133285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12639809"
"nodeID://b409133286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10550149"
"nodeID://b409133287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24852097"
"nodeID://b409133288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10974477"
"nodeID://b409133289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21884739"
"nodeID://b409133290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1752787"
"nodeID://b409133291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b409133292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15942637"
"nodeID://b409133293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3182782"
"nodeID://b409133294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22145952"
"nodeID://b409133295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484912"
"nodeID://b409133296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b409133297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10751361"
"nodeID://b409133298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637262"
"nodeID://b409133299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26878143"
"nodeID://b409133300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b409133301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17307870"
"nodeID://b409133302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953175"
"nodeID://b409133303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20397686"
"nodeID://b409133304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215057"
"nodeID://b409133305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b409133305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7640051"
"nodeID://b409133306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b409133306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697952"
"nodeID://b409133307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b409133307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
