"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287227"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763495"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287228"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32163523"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9770524"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16175173"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23217620"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30581119"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115438"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519278"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115437"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24862333"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25599132"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27709447"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3174627"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369333"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10721994"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10721995"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26050990"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31776247"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25320633"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21533216"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613711"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19590405"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25246614"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100699"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343375"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343255"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16703516"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954888"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24025770"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12270656"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759804"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834480"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19100592"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797927"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22290239"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26875617"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329550"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26939770"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674120"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674119"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541846"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9407026"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162027"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26430703"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8627789"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8906795"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29334553"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29334544"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606671"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19062316"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9291329"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761097"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10954535"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19550285"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8356453"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9075924"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844419"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21345945"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7500017"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25323821"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728140"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921473"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25047577"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066282"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673700"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15183343"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16706616"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236059"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921384"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503054"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19728788"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916009"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663787"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895093"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27898737"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15619617"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650512"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334325"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663799"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334326"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697721"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28159893"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12663814"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016501"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10997399"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24655921"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26938995"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20529316"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581953"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023091"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581989"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11080476"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27668936"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023123"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340755"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051143"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153325"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16455958"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26169416"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23493152"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29459864"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21762475"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30770748"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744279"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541200"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28472156"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408629"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10023903"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300932"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408620"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20643915"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21399496"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26974532"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31775045"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157906"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27746784"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459829"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23459863"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088682"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064859"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743037"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852463"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31624246"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398606"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11393868"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24623795"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710453"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545219"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525605"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9525642"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098020"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26796669"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17959645"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29769442"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28673542"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21398582"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985367"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26958575"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095605"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692243"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845138"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649912"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22956906"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587387"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692259"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31063189"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10744719"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659774"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24525316"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17376917"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21034222"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367792"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21228755"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10488148"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29182633"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8599114"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12230470"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012619"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26563568"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208540"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20208541"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19710135"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720370"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360756"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609359"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30072495"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941923"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035365"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877550"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25877551"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335261"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562493"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24636995"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302437"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18977369"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519571"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24958847"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335163"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28416661"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25430774"
"http://purl.jp/bio/10/colil/id/9360926","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616996"
