"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101776"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101777"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101778"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101779"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101788"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101789"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101790"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101791"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101784"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101785"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101786"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101787"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101764"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101765"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101766"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101767"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101760"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101761"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101762"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101763"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101772"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101773"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101774"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101775"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101768"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101769"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101770"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101771"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101812"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101813"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101814"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101815"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101808"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101809"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101810"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101811"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101820"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101821"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101822"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101823"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101816"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101817"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101818"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101819"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101796"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101797"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101798"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101799"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101792"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101793"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101794"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101795"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101804"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101805"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101806"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101807"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101800"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101801"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101802"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b608101803"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/ontology/bibo/doi","10.1038%2Fncomms11838"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/spar/doco/contains","nodeID://b52768740"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/spar/doco/contains","nodeID://b52768738"
"http://purl.jp/bio/10/colil/id/27319780","http://purl.org/spar/doco/contains","nodeID://b52768748"
"nodeID://b52768738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b52768738","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b52768738","http://purl.org/spar/doco/contains","nodeID://b52768739"
"nodeID://b52768739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768739","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In fact, Abraxane nanoparticles rapidly dissociate in the bloodstream, generating albumin fragments>>17<<. Therefore, the 89Zr-NRep technology can be best applied for a variety of nanoparticle platforms whose tumour accumulation is mainly dictated by the enhanced permeability and retention effect."
"nodeID://b52768739","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24071503"
"nodeID://b52768740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b52768740","http://purl.org/dc/elements/1.1/title","methods"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768741"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768742"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768743"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768744"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768745"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768746"
"nodeID://b52768740","http://purl.org/spar/doco/contains","nodeID://b52768747"
"nodeID://b52768741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768741","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The phospholipid-chelator DSPE-DFO was prepared according to our previously described procedure>>24<<. Briefly, DSPE (1,2-distearoyl-sn-glycero-3-phosphoethanolamine) and 1-(4-Isothiocyana-tophenyl)-3-[6,17-dihyroxy-7,10,18,21-tetraoxo-27-[N-acetylhydro-xylamino)-6,11,17,22-tetraazaheptaeicosane]thiourea (DFO-p-NCS) were reacted in a 1:"
"nodeID://b52768741","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25060196"
"nodeID://b52768742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Liposomes were prepared using the sonication method, as previously reported>>24<<. Briefly, a lipid film was prepared by evaporating a chloroform solution containing the corresponding lipids in the desired proportion (Supplementary Table 1)."
"nodeID://b52768742","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25060196"
"nodeID://b52768743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768743","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an EBCO TR19/9 variable-beam energy cyclotron (Ebco Industries Inc., BC, Canada) via the 89Y(p,n)89Zr reaction and purified in accordance with previously reported methods to yield 89Zr with a specific activity of 195−497 MBq μg−1 (ref. >>25<<). Activity measurements were made using a Capintec CRC-15R Dose Calibrator (Capintec, Ramsey, NJ)."
"nodeID://b52768743","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19720285"
"nodeID://b52768744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768744","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A solution of 0.3 % DFO-bearing liposomes in PBS was reacted with 89Zr-oxalate at 40 °C for 2 h (ref. >>24<<). The labelled liposomes were separated from free unreacted 89Zr by spin filtration using 100 kDa molecular weight cutoff tubes (Millipore, Billerica, MA)."
"nodeID://b52768744","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25060196"
"nodeID://b52768745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768745","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The doxorubicin concentration was quantified as previously reported>>26<<. Briefly, immediately after gamma counting, tumour samples were homogenized in lysis buffer (10:"
"nodeID://b52768745","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16203786"
"nodeID://b52768746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768746","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Activity concentration was quantified at the end of the study by averaging the maximum values in at least 5 region of interests drawn on adjacent slices of tumour tissue>>27<<."
"nodeID://b52768746","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15120256"
"nodeID://b52768747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768747","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The volume was calculated using the formula V=(LxS2)/2 (ref. >>28<<). Euthanasia was scheduled according to predetermined end points:"
"nodeID://b52768747","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22109644"
"nodeID://b52768748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b52768748","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b52768748","http://purl.org/spar/doco/contains","nodeID://b52768752"
"nodeID://b52768748","http://purl.org/spar/doco/contains","nodeID://b52768753"
"nodeID://b52768748","http://purl.org/spar/doco/contains","nodeID://b52768754"
"nodeID://b52768748","http://purl.org/spar/doco/contains","nodeID://b52768749"
"nodeID://b52768748","http://purl.org/spar/doco/contains","nodeID://b52768750"
"nodeID://b52768748","http://purl.org/spar/doco/contains","nodeID://b52768751"
"nodeID://b52768749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768749","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Generally, the presented strategy has several advantages over the creation of so-called theranostic nanoparticles, which contain both a therapeutic and a diagnostic>>18<<. First, it enables accurate tumour accumulation imaging of (Food and Drug Administration (FDA) approved) nanoparticle drugs without the need for their chemical modification, guaranteeing the preservation of integrity, clinical grade and"
"nodeID://b52768749","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25413134"
"nodeID://b52768750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, since PET imaging is a hot spot technique>>19<<, it does not require the acquisition of pre- and post-contrast images, followed by the analysis of changes in signal intensity, while this is required for both MRI and computed tomography (CT)20."
"nodeID://b52768750","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16082363"
"nodeID://b52768751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","since PET imaging is a hot spot technique19, it does not require the acquisition of pre- and post-contrast images, followed by the analysis of changes in signal intensity, while this is required for both MRI and computed tomography (CT)>>20<<. Not only is this time consuming but also very sensitive to inaccuracies as organ movement and image artifacts complicate the procedure."
"nodeID://b52768751","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19298061"
"nodeID://b52768752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although CT is an inherently quantitative imaging technique, it is severely hampered by poor detection sensitivity for exogenously administered agents, requiring unrealistically high dosages, effectively preventing translation>>20<<. MRI is significantly more sensitive than CT, but is still orders of magnitudes less sensitive than PET, necessitating the administration of high doses of iron oxide contrast agents. Currently, the only agent available is ferumoxytol,"
"nodeID://b52768752","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19298061"
"nodeID://b52768753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Currently, the only agent available is ferumoxytol, applied to treat iron-deficiency anaemia, and used off-label for MRI (ref. >>21<<). In light of a recent FDA warning (http:"
"nodeID://b52768753","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24974785"
"nodeID://b52768754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b52768754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since the technology does not necessitate modifying the clinical grade product and delineates a robust inclusion criterion, translation is within reach, which will help rejuvenate oncological nanotherapy>>23<<."
"nodeID://b52768754","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25625382"
"nodeID://b608101723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b608101723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28298546"
"nodeID://b608101724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b608101724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22829203"
"nodeID://b608101725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b608101725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b608101726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b608101726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10550149"
"nodeID://b608101727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b608101727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25060196"
"nodeID://b608101728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b608101728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b608101729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b608101729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11234875"
"nodeID://b608101730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b608101730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998846"
"nodeID://b608101731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b608101731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28159813"
"nodeID://b608101732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b608101732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27834398"
"nodeID://b608101733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b608101733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818648"
"nodeID://b608101734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b608101734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26892874"
"nodeID://b608101735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b608101735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30009886"
"nodeID://b608101736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b608101736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12739982"
"nodeID://b608101737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b608101737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26503691"
"nodeID://b608101738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b608101738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282607"
"nodeID://b608101739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25200610"
"nodeID://b608101740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579058"
"nodeID://b608101741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21945285"
"nodeID://b608101742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022907"
"nodeID://b608101743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29684498"
"nodeID://b608101744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21545096"
"nodeID://b608101745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31572799"
"nodeID://b608101746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b608101746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30016073"
"nodeID://b608101747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b608101747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
