"subject","predicate","object"
"nodeID://b207160382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207160382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b207160383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207160383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21927002"
"nodeID://b207160384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22119784"
"nodeID://b207160385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332836"
"nodeID://b207160386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531760"
"nodeID://b207160387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15778706"
"nodeID://b207160388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190486"
"nodeID://b207160389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18536716"
"nodeID://b207160390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408869"
"nodeID://b207160391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22586121"
"nodeID://b207160392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21173232"
"nodeID://b207160393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207160393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269367"
"nodeID://b207160394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9505935"
"nodeID://b207160395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829953"
"nodeID://b207160396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18480839"
"nodeID://b207160397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065402"
"nodeID://b207160398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22355124"
"nodeID://b207160399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24487592"
"nodeID://b207160400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25554788"
"nodeID://b207160401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29020630"
"nodeID://b207160402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006622"
"nodeID://b207160403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20228237"
"nodeID://b207160404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388892"
"nodeID://b207160405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25278615"
"nodeID://b207160406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b207160407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870119"
"nodeID://b207160408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25924068"
"nodeID://b207160409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7706406"
"nodeID://b207160410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15017003"
"nodeID://b207160411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20480051"
"nodeID://b207160412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25282548"
"nodeID://b207160413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12408868"
"nodeID://b207160414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096800"
"nodeID://b207160415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21677748"
"nodeID://b207160416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22682243"
"nodeID://b207160417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1400587"
"nodeID://b207160418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22855427"
"nodeID://b207160419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b207160420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24926024"
"nodeID://b207160421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25620640"
"nodeID://b207160422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29348578"
"nodeID://b207160423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383077"
"nodeID://b207160424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26863187"
"nodeID://b207160425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15035980"
"nodeID://b207160426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16083717"
"nodeID://b207160427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14597761"
"nodeID://b207160428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19213704"
"nodeID://b207160429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22969042"
"nodeID://b207160430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/909602"
"nodeID://b207160431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3677050"
"nodeID://b207160432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092804"
"nodeID://b207160433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692129"
"nodeID://b207160434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12560091"
"nodeID://b207160435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15937933"
"nodeID://b207160436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418870"
"nodeID://b207160437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25991373"
"nodeID://b207160438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11146656"
"nodeID://b207160439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22069726"
"nodeID://b207160440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446353"
"nodeID://b207160441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24833705"
"nodeID://b207160442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20929733"
"nodeID://b207160443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075725"
"nodeID://b207160444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28686870"
"nodeID://b207160445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20144789"
"nodeID://b207160446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23788729"
"nodeID://b207160447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25706875"
"nodeID://b207160448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959515"
"nodeID://b207160449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650388"
"nodeID://b207160450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952537"
"nodeID://b207160451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922422"
"nodeID://b207160452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091037"
"nodeID://b207160453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9791143"
"nodeID://b207160454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11782954"
"nodeID://b207160455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b207160455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22078876"
"nodeID://b207160456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207160456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
