"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379173"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379174"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379175"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379168"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379169"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379170"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379171"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379180"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379181"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379182"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379183"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379176"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379177"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379178"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379179"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379188"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379189"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379190"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379191"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379184"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379185"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379186"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379187"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379196"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379197"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379198"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379199"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379192"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379193"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379194"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379195"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379140"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379141"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379142"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379143"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379136"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379137"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379138"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379139"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379148"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379149"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379150"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379151"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379144"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379145"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379146"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379147"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379156"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379157"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379158"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379159"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379152"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379153"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379154"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379155"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379164"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379165"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379166"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379167"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379160"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379161"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379162"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379163"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379236"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379237"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379238"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379239"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379232"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379233"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379234"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379235"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379244"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379245"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379246"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379247"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379240"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379241"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379242"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379243"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379252"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379253"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379254"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379255"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379248"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379249"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379250"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379251"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379260"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379261"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379262"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379263"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379256"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379257"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379258"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379259"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379204"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379205"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379206"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379207"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379200"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379201"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379202"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379203"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379212"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379213"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379214"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379215"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379208"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379209"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379210"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379211"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379220"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379221"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379222"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379223"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379216"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379217"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379218"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379219"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379228"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379229"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379230"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379231"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379224"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379225"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379226"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379227"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379300"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379301"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379302"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379303"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379296"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379297"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379298"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379299"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379304"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379305"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379268"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379269"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379270"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379271"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379264"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379265"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379266"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379267"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379276"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379277"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379278"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379279"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379272"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379273"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379274"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379275"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379284"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379285"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379286"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379287"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379280"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379281"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379282"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379283"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379292"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379293"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379294"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379295"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379288"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379289"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379290"
"http://purl.jp/bio/10/colil/id/10999947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b235379291"
"nodeID://b235379131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b235379131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12834807"
"nodeID://b235379132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b235379132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11734617"
"nodeID://b235379133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b235379133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11111830"
"nodeID://b235379134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b235379134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11404425"
"nodeID://b235379135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b235379135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2147780"
"nodeID://b235379136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b235379136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23535933"
"nodeID://b235379137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b235379137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238742"
"nodeID://b235379138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b235379138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
