"subject","predicate","object"
"nodeID://b733615","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10330272"
"nodeID://b733616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733616","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","T-cell responses, increased expression of CD152 molecule on both subsets of T cells may result in an impairment of T-cell function in patients with B-CLL (Bartik et al, 1998; Lee et al, 1998; Metzler et al, 1999; Carreno et al, >>2000<<; Frydecka et al, 2003; Wolowiec et al, 2003)."
"nodeID://b733616","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10903737"
"nodeID://b733617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b733617","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","results, which showed strong negative correlations between the proportion of PB CD3+/CD152+ cells and proliferative activity, IL-2 and IFN-γ production in patients with Hodgkin's disease and healthy subjects (Kosmaczewska et al, >>2002<<)."
"nodeID://b733617","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12100149"
"nodeID://b288782063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b288782063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16094420"
"nodeID://b288782064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b288782064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15914560"
"nodeID://b288782065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b288782065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875758"
"nodeID://b288782066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b288782066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549146"
"nodeID://b288782067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18216293"
"nodeID://b288782068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26003188"
"nodeID://b288782069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18396212"
"nodeID://b288782070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26490985"
"nodeID://b288782071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23247726"
"nodeID://b288782072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011454"
"nodeID://b288782073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12688308"
"nodeID://b288782074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288782074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18551193"
"nodeID://b288782075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16825496"
"nodeID://b288782076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24914134"
"nodeID://b288782077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15568026"
"nodeID://b288782078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940416"
"nodeID://b288782079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22547582"
"nodeID://b288782080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27040698"
"nodeID://b288782081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20620978"
"nodeID://b288782082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7882171"
"nodeID://b288782083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10861692"
"nodeID://b288782084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23936412"
"nodeID://b288782085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20307212"
"nodeID://b288782086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25048786"
"nodeID://b288782087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27933341"
"nodeID://b288782088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23300177"
"nodeID://b288782089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19762537"
"nodeID://b288782090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22997525"
"nodeID://b288782091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11298591"
"nodeID://b288782092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24850760"
"nodeID://b288782093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25908509"
"nodeID://b288782094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12100149"
"nodeID://b288782095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23341508"
"nodeID://b288782096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24561794"
"nodeID://b288782097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27350630"
"nodeID://b288782098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9596676"
"nodeID://b288782099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12796776"
"nodeID://b288782100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16818678"
"nodeID://b288782101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288782101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288782101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190592"
