"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957181"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20685204"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22023985"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8621519"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817811"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710629"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940737"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23739675"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21464441"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15733741"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11961152"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23485520"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12963727"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490822"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717275"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20880840"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28139281"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760374"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26429086"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7523453"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22143568"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28526997"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21354232"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242332"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24731669"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22488764"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522596"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18793164"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348245"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26997538"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321486"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19699624"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17895288"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28107283"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15981216"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8543180"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460913"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17550779"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19646010"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14221106"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21629870"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704301"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10025399"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18684130"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8449898"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768177"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28768172"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28591572"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055504"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22055502"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15266058"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23916847"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29956204"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3899825"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846802"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476695"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17325257"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22194737"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090131"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090130"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28731034"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683968"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926300"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957736"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833906"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15741262"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683947"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311212"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20353583"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151177"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489979"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783775"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054868"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840786"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8528241"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556343"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24463454"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16463046"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147488"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21486565"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21515850"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28833331"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799563"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27062661"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985374"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306821"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11266382"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222390"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122757"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556558"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747244"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19937697"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556540"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14534295"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322798"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24073738"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20117946"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18054848"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20225248"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23397118"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645851"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721697"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395289"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984069"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251399"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30067154"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768191"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22656328"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353333"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357831"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17556686"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888782"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26407715"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29386138"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10860543"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15166226"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696581"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29371661"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11353682"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984377"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057287"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002529"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16374858"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21809356"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952902"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21041639"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17654743"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19116375"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19914930"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23808999"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27760050"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460333"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19278843"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366864"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21911747"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23639740"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18235842"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32152478"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18925303"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33513761"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28605608"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27981615"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19226377"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452396"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187055"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565364"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28714183"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494141"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24042449"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11732005"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27140681"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23823479"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23823480"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18939388"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769097"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20939105"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4301791"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103739"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23989864"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565630"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18723451"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671906"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11062475"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103702"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1656224"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11591434"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28551355"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187250"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775317"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23055155"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535951"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650159"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10535992"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18992716"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18198302"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17416680"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2204623"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26703097"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411013"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030723"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26964835"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19650713"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16287793"
"http://purl.jp/bio/10/colil/id/18249166","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9547102"
