"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065739"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20003342"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782929"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30137376"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270149"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427809"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931254"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262731"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799418"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/94699"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23187839"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549809"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7142214"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17727683"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11229684"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24938522"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21714641"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886696"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2311067"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16053509"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395079"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28803454"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604267"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/837366"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671853"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20981102"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245846"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975959"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16739137"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265420"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701476"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747429"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27322188"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342768"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22859495"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205393"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428484"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7627976"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26669280"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26530370"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411488"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3467786"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625148"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3940235"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14586448"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17884841"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12010368"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23370912"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197014"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449318"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22083596"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23380952"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252303"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25892884"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6163212"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15006928"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680700"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680701"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680702"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680703"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680696"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680697"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680698"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680699"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680692"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680693"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680694"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680695"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680688"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680689"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680690"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680691"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680684"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680685"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680686"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680687"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680680"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680681"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680682"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680683"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680676"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680677"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680678"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680679"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680672"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680673"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680674"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680675"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680668"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680669"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680670"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680671"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680664"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680665"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680666"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680667"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680660"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680661"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680662"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680663"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680656"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680657"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680658"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680659"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680652"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680653"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680654"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680655"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680648"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680649"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680650"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680651"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680644"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680645"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680646"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680647"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680640"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680641"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680642"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680643"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680764"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680765"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680766"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680767"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680760"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680761"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680762"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680763"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680756"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680757"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680758"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680759"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680752"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680753"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680754"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680755"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680748"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680749"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680750"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680751"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680744"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680745"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680746"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680747"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680740"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680741"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680742"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680743"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680736"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680737"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680738"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680739"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680732"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680733"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680734"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680735"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680728"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680729"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680730"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680731"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680724"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680725"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680726"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680727"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680720"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680721"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680722"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680723"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680716"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680717"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680718"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680719"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680712"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680713"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680714"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680715"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680708"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680709"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680710"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680711"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680704"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680705"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680706"
"http://purl.jp/bio/10/colil/id/2183589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b177680707"
