"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12491408"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21378989"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11465706"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7918097"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22752426"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159606"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518718"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277201"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27507209"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24781550"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22230563"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562564"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701881"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567251"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32915419"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873882"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18417468"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29784917"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079466"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29111218"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519691"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207788"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21841793"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445247"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010674"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040043"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3149952"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039953"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357640"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31395687"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829975"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28314854"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976178"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19740771"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26153421"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438372"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417136"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662767"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25053499"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666565"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928945"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254076"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17259973"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21506924"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158237"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206645"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351820"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358930"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753153"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20511591"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629514"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457415"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30087852"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746097"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794884"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507991"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781650"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317574"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25311507"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20197467"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397755"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28108512"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6776413"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071338"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773430"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18331030"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986231"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773441"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27294523"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25254944"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630352"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344974"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339869"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10393120"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28458667"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530712"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303855"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24434212"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18724371"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714243"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167860"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22504949"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594956"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14512537"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16235225"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097445"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25072021"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362310"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689374"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462787"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22526241"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22027695"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949024"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530696"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11003647"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729744"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772135"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27821106"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12417739"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12548545"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709552"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071776"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20032413"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12188645"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996644"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25199043"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551863"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330783"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11306509"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804550"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23814493"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688224"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29702197"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31894255"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397877"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23375636"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071626"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21335653"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512468"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17533181"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079689"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948802"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848270"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669757"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19397301"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396647"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16614245"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24590072"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944675"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454750"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376776"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19369401"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25311838"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632624"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154916"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199293"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30463916"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870935"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915977"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23884415"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25555218"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19706443"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861920"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30967635"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19057901"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21775206"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870902"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29944470"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22002304"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166351"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24760075"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466159"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466172"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20861909"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11999354"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796627"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258506"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059366"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16569643"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12651098"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875929"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514008"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410373"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7692372"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25156146"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739060"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414037"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22010178"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147571"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17179479"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407755"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545631"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455982"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248843"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747483"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17705363"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432830"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231576"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11467450"
"http://purl.jp/bio/10/colil/id/19907488","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25282524"
