"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432902"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432903"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432952"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432953"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432954"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432955"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432956"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432957"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432958"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432959"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432944"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432945"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432946"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432947"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432948"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432949"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432950"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432951"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432936"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432937"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432938"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432939"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432940"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432941"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432942"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432943"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432928"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432929"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432930"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432931"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432932"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432933"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432934"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432935"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432984"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432985"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432986"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432987"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432988"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432989"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432990"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432991"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432976"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432977"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432978"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432979"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432980"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432981"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432982"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432983"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432968"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432969"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432970"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432971"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432972"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432973"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432974"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432975"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432960"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432961"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432962"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432963"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432964"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432965"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432966"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432967"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432992"
"http://purl.jp/bio/10/colil/id/20857406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443432993"
"nodeID://b443432869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b443432869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b443432870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b443432870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17196391"
"nodeID://b443432871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b443432871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b443432872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b443432872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b443432873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b443432873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17628016"
"nodeID://b443432874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b443432874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b443432875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b443432875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16456578"
"nodeID://b443432876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21503893"
"nodeID://b443432877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18292095"
"nodeID://b443432878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904829"
"nodeID://b443432879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b443432880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24608791"
"nodeID://b443432881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26109046"
"nodeID://b443432882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24726434"
"nodeID://b443432883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11689955"
"nodeID://b443432884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20235220"
"nodeID://b443432885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332349"
"nodeID://b443432886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140455"
"nodeID://b443432887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23993863"
"nodeID://b443432888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477429"
"nodeID://b443432889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20957337"
"nodeID://b443432890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19921751"
"nodeID://b443432891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671863"
"nodeID://b443432892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18035408"
"nodeID://b443432893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b443432894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632623"
"nodeID://b443432895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581802"
"nodeID://b443432896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b443432896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b443432897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17089004"
"nodeID://b443432898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17392427"
"nodeID://b443432899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19706761"
"nodeID://b443432900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26282173"
"nodeID://b443432901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16136078"
"nodeID://b443432902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23707066"
"nodeID://b443432903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987629"
"nodeID://b443432904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24706837"
"nodeID://b443432905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18765787"
"nodeID://b443432906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088037"
"nodeID://b443432907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19896441"
"nodeID://b443432908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20389077"
"nodeID://b443432909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23255107"
"nodeID://b443432910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23087000"
"nodeID://b443432911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25429620"
"nodeID://b443432912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23197693"
"nodeID://b443432913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b443432914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26633514"
"nodeID://b443432915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b443432915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12767520"
"nodeID://b443432916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b443432916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
