"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9131273"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8435813"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21029859"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114744"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114741"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10791986"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27061113"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918719"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30612941"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681405"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873094"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516957"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118593"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796381"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19643531"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25187396"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8606775"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24736083"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25316657"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1757079"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546437"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832665"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25287865"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24693876"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12215217"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29303405"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11463817"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30237500"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9233761"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27300434"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27220963"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318551"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8832401"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052982"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509446"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26334219"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25256553"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17426060"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10419448"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30055645"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915029"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19435801"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903606"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11607845"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966971"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899173"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327229"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15778501"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11585739"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16221668"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29070586"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27064283"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26406376"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29167314"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123632"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21787277"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27376576"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18348298"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869300"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18171471"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17226777"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29788497"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799111"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25380750"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595702"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19610651"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373530"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782899"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7887451"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25122425"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19521985"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941275"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15121855"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640026"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26216901"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973915"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10526262"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799401"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18215142"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8052307"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19787002"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291036"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26893679"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841915"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9425168"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19787209"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15601818"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17999388"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708588"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16914580"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522909"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937853"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17113264"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339875"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549350"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744465"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21454698"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456636"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12037679"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21291406"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12673558"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139375"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592648"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7521880"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395594"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493418"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17949712"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17219439"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9668122"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21482413"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24008674"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069767"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9014858"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19339545"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23255596"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29234254"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101634"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965334"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919435"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1429685"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20522532"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107683"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22734001"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332118"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970735"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7612897"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12105199"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689512"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682956"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24092571"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585964"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28807942"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668138"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1594631"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975368"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975369"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975370"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975371"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975372"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975373"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975374"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975375"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975360"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975361"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975362"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975363"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975364"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975365"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975366"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975367"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975384"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975385"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975386"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975387"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975388"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975389"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975390"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975391"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975376"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975377"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975378"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975379"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975380"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975381"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975382"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975383"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975400"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975401"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975402"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975403"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975404"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975405"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975406"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975407"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975392"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975393"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975394"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975395"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975396"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975397"
"http://purl.jp/bio/10/colil/id/7796399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193975398"
