"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269313"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482195"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189398"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14661033"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355210"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559232"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11673692"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735715"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549711"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020076"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699478"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525076"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7525077"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11406546"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489002"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452677"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15710948"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7553632"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14760102"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753462"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894407"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383283"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8816440"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215529"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15690056"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11839648"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12509763"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12429844"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584949"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584952"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11359907"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650835"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21926191"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18375893"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675359"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19940005"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611206"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113679"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553806"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217943"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2236070"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25175099"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11859195"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17229773"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305491"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091880"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375931"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907566"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18794539"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10742152"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10815919"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037173"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9399960"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918604"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596824"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11416160"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17531105"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001067"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014882"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9797688"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12684431"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142631"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15140285"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8980223"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10880430"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15341668"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329591"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15245619"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11821453"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170445"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479987"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779425"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281554"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2479986"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962129"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12748244"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12115372"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16635281"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043829"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9041202"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15563312"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16231326"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16257339"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498403"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173011"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658632"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658633"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658634"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658635"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658636"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658637"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658638"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658639"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658624"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658625"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658626"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658627"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658628"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658629"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658630"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658631"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658640"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658641"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658642"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658643"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658644"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658536"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658537"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658538"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658539"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658540"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658541"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658542"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658543"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658528"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658529"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658530"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658531"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658532"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658533"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658534"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658535"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658552"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658553"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658554"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658555"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658556"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658557"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658558"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658559"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658544"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658545"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658546"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658547"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658548"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658549"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658550"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658551"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658504"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658505"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658506"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658507"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658508"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658509"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658510"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658511"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658496"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658497"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658498"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658499"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658500"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658501"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658502"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658503"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658520"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658521"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658522"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658523"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658524"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658525"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658526"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658527"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658512"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658513"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658514"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658515"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658516"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658517"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658518"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658519"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658600"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658601"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658602"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658603"
"http://purl.jp/bio/10/colil/id/9403702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b211658604"
