"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671646"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083105"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638131"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713976"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9063726"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19300439"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019947"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3276004"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584136"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10049950"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826430"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510193"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246184"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10978311"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596120"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732273"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17239445"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10962189"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11596127"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8800954"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11834594"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8931279"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724801"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959620"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24646669"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872599"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831717"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29735982"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9106073"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9016879"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9526848"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7890333"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633347"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23716673"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8920862"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8313151"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23866683"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12876559"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406093"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728241"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10885654"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17981560"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201909"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1793176"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072381"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11441070"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183844"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183845"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183846"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183847"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183840"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183841"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183842"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183843"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183852"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183853"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183854"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183855"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183848"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183849"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183850"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183851"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183860"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183861"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183862"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183863"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183856"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183857"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183858"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183859"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183868"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183869"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183870"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183871"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183864"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183865"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183866"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183867"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183812"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183813"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183814"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183815"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183808"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183809"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183810"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183811"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183820"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183821"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183822"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183823"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183816"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183817"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183818"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183819"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183828"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183829"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183830"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183831"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183824"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183825"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183826"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183827"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183836"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183837"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183838"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183839"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183832"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183833"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183834"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183835"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183908"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183904"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183905"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183906"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183907"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183876"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183877"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183878"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183879"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183872"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183873"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183874"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183875"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183884"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183885"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183886"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183887"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183880"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183881"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183882"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183883"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183892"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183893"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183894"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183895"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183888"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183889"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183890"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183891"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183900"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183901"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183902"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183903"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183896"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183897"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183898"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183899"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183716"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183717"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183718"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183719"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183712"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183713"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183714"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183715"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183724"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183725"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183726"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183727"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183720"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183721"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183722"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183723"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183732"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183733"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183734"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183735"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183728"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183729"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183730"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183731"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183740"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183741"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183742"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183743"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183736"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183737"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183738"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183739"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183684"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183685"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183686"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183687"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183681"
"http://purl.jp/bio/10/colil/id/9576961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214183682"
