"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30620402"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22750975"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19724276"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6825270"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27256641"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26434876"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16482653"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15999098"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289314"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10737382"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/94699"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11023562"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899980"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30883699"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549809"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/837366"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262731"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24622063"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31082915"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28267695"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398572"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3708591"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14270243"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27845339"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016469"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811878"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375064"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484797"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580044"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580045"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580046"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580047"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580040"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580041"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580042"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580043"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580037"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580038"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580039"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580060"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580061"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580062"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580063"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580056"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580057"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580058"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580059"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580052"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580053"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580054"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580055"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580048"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580049"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580050"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580051"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580076"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580077"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580078"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580079"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580072"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580073"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580074"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580075"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580068"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580069"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580070"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580071"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580064"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580065"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580066"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580067"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580092"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580093"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580094"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580095"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580088"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580089"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580090"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580091"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580084"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580085"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580086"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580087"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580080"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580081"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580082"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580083"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580172"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580173"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580174"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580175"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580168"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580169"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580170"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580171"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580164"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580165"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580166"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580167"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580160"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580161"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580162"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580163"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580188"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580189"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580190"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580191"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580184"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580185"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580186"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580187"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580180"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580181"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580182"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580183"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580176"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580177"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580178"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580179"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580204"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580205"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580206"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580207"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580200"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580201"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580202"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580203"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580196"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580197"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580198"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580199"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580192"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580193"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580194"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580195"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580220"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580221"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580222"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580223"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580216"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580217"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580218"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580219"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580212"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580213"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580214"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580215"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580208"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580209"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580210"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580211"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580108"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580109"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580110"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580111"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580104"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580105"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580106"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580107"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580100"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580101"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580102"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580103"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580096"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580097"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580098"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580099"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580124"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580125"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580126"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580127"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580120"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580121"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580122"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580123"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580116"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580117"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580118"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580119"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580112"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580113"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580114"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580115"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580140"
"http://purl.jp/bio/10/colil/id/3308077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b182580141"
