"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16496023"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010823"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28640744"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935646"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351270"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133638"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141076"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521831"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818621"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544690"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23938756"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6304740"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13351639"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9482110"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987702"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367601"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12610162"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12559173"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19258394"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442882"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6979048"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7478513"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501091"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9056668"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326658"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474680"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16879891"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444890"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483306"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22110182"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369569"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/301762"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26700815"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9653139"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11759842"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533336"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22537432"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29404275"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8557675"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694346"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17268817"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118162"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099028"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898541"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699609"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19132083"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2833705"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081592"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16311605"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20503720"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8455940"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934887"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980608"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12020799"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19892975"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11289095"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844535"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592731"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16759849"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18343694"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20956938"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6261256"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32828600"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024657"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9024658"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16582916"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1967430"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385073"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103862"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4321342"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142477"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634754"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519590"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15735668"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29302014"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246232"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246233"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246234"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246235"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246236"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246237"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246238"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246239"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246224"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246225"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246226"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246227"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246228"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246229"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246230"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246231"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246216"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246217"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246218"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246219"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246220"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246221"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246222"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246223"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246208"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246209"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246210"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246211"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246212"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246213"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246214"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246215"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246264"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246265"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246266"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246267"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246268"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246269"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246270"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246271"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246256"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246257"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246258"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246259"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246260"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246261"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246262"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246263"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246248"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246249"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246250"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246251"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246252"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246253"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246254"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246255"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246240"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246241"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246242"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246243"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246244"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246245"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246246"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246247"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246272"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246273"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246104"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246105"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246106"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246107"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246108"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246109"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246110"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246111"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246096"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246097"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246098"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246099"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246100"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246101"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246102"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246103"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246088"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246089"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246090"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246091"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246092"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246093"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246094"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246095"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246080"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246081"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246082"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246083"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246084"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246085"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246086"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246087"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246136"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246137"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246138"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246139"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246140"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246141"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246142"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246143"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246128"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246129"
"http://purl.jp/bio/10/colil/id/19867421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417246130"
