"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384245"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384246"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384247"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384240"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384241"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384242"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384243"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384252"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384253"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384254"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384255"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384248"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384249"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384250"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384251"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384228"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384229"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384230"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384231"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384225"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384226"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384227"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384236"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384237"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384238"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384239"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384232"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384233"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384234"
"http://purl.jp/bio/10/colil/id/22993326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b503384235"
"nodeID://b503384225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b503384225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21112960"
"nodeID://b503384226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b503384226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558963"
"nodeID://b503384227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b503384227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b503384228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b503384228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23502453"
"nodeID://b503384229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b503384229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b503384230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b503384230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b503384231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b503384231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b503384232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b503384232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b503384233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b503384233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23870412"
"nodeID://b503384234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b503384234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b503384235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b503384235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27325246"
"nodeID://b503384236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b503384236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762387"
"nodeID://b503384237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b503384237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25031743"
"nodeID://b503384238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b503384238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22993325"
"nodeID://b503384239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b503384239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24622501"
"nodeID://b503384240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27835600"
"nodeID://b503384241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29113304"
"nodeID://b503384242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23340296"
"nodeID://b503384243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b503384244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b503384245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24972085"
"nodeID://b503384246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b503384247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23673988"
"nodeID://b503384248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b503384249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376238"
"nodeID://b503384250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b503384251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178811"
"nodeID://b503384252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26420216"
"nodeID://b503384253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617895"
"nodeID://b503384254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111660"
"nodeID://b503384255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035999"
"nodeID://b503384256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b503384257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502294"
"nodeID://b503384258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b503384259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19952108"
"nodeID://b503384260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245941"
"nodeID://b503384261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101467"
"nodeID://b503384262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b503384263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b503384264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b503384264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24643316"
"nodeID://b503384265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16894141"
"nodeID://b503384266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b503384267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24485923"
"nodeID://b503384268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28645247"
"nodeID://b503384269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b503384270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23359693"
"nodeID://b503384271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b503384272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143395"
"nodeID://b503384273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28899737"
"nodeID://b503384274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7698644"
"nodeID://b503384275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b503384276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20729916"
"nodeID://b503384277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739674"
"nodeID://b503384278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b503384279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697132"
"nodeID://b503384280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24703331"
"nodeID://b503384281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25388162"
"nodeID://b503384282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12807903"
"nodeID://b503384283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b503384284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20219076"
"nodeID://b503384285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26263504"
"nodeID://b503384286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b503384286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27300434"
"nodeID://b503384287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b503384287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
