"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344942"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344943"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344944"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344945"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344946"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344947"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344948"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344949"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344950"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344951"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344952"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344953"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344954"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344955"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344956"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344957"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344958"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344959"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344900"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344901"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344902"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344903"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344904"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344905"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344906"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344907"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344908"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344909"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344910"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344911"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344912"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344913"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344914"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344915"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344916"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344917"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344918"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344919"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344920"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344921"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344922"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344923"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344924"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344925"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344926"
"http://purl.jp/bio/10/colil/id/2498166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b179344927"
"nodeID://b179344900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b179344900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3417791"
"nodeID://b179344901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b179344901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7720077"
"nodeID://b179344902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b179344902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10620808"
"nodeID://b179344903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179344903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12134082"
"nodeID://b179344904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179344904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23132240"
"nodeID://b179344905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b179344905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15616552"
"nodeID://b179344906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16364909"
"nodeID://b179344907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19305416"
"nodeID://b179344908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14970188"
"nodeID://b179344909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814722"
"nodeID://b179344910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26573328"
"nodeID://b179344911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b179344912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11137005"
"nodeID://b179344913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18656356"
"nodeID://b179344914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15923665"
"nodeID://b179344915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11581162"
"nodeID://b179344916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8227131"
"nodeID://b179344917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8582295"
"nodeID://b179344918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b179344918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1606618"
"nodeID://b179344919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1618897"
"nodeID://b179344920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3108667"
"nodeID://b179344921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20057353"
"nodeID://b179344922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2170019"
"nodeID://b179344923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3283736"
"nodeID://b179344924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17417628"
"nodeID://b179344925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19696736"
"nodeID://b179344926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15240570"
"nodeID://b179344927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18291647"
"nodeID://b179344928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7720067"
"nodeID://b179344929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7528108"
"nodeID://b179344930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166147"
"nodeID://b179344931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3924413"
"nodeID://b179344932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8684481"
"nodeID://b179344933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11266459"
"nodeID://b179344934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16564014"
"nodeID://b179344935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2138511"
"nodeID://b179344936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10639145"
"nodeID://b179344937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26485365"
"nodeID://b179344938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7539720"
"nodeID://b179344939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12465624"
"nodeID://b179344940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18797514"
"nodeID://b179344941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9403694"
"nodeID://b179344942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11267866"
"nodeID://b179344943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16142234"
"nodeID://b179344944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23184991"
"nodeID://b179344945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8538794"
"nodeID://b179344946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8867735"
"nodeID://b179344947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6546423"
"nodeID://b179344948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14605208"
"nodeID://b179344949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463247"
"nodeID://b179344950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18798690"
"nodeID://b179344951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19758559"
"nodeID://b179344952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9409831"
"nodeID://b179344953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15296750"
"nodeID://b179344954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16600872"
"nodeID://b179344955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b179344955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b179344955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18329871"
"nodeID://b179344956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
