"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25068407"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908937"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908938"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24337745"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414681"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6734714"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11457887"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962328"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990081"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19015306"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097110"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28226225"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382543"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24214487"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208607"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19237601"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544942"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28554181"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799150"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799151"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799149"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974569"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431619"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200080"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920024"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8629026"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089906"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18701890"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085707"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17997173"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669020"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975459"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21606479"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16039157"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308365"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308362"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932495"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18403191"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000951"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300860"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15265888"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7662096"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531700"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202344"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22224781"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12817789"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18474727"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659540"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28978470"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094246"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12920023"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962797"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379851"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19073916"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492126"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492124"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26832402"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19273629"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26084028"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28317923"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163636"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12953095"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31804611"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16290093"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23125865"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806881"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220213"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9710704"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23409179"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882422"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32366944"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7845467"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16491137"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770884"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21488892"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677297"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24715454"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25230752"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19675159"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15983066"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220732"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16785524"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25973789"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27501268"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29259606"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694097"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396377"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947641"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751749"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15343368"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20040757"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24082098"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23319629"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527800"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448532"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203996"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883565"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615959"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620102"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036893"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7552996"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713028"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17334980"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1641860"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3791381"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26039154"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449915"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905567"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24516201"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507560"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969770"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23074189"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300913"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2348835"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505196"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978204"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12103357"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213286"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179202"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27810923"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543048"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4854498"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309000"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620294"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25261487"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26362265"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131206"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357241"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18350550"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28871661"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935803"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384427"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257733"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832676"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046818"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24830344"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966351"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27411504"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965655"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9133426"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22005462"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28242760"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25937562"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500633"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4007044"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965631"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18214467"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937690"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794633"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27068467"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543800"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543801"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543802"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543803"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543804"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543805"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543806"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543807"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543792"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543793"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543794"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543795"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543796"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543797"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543798"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543799"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543784"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543785"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543786"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543787"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543788"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543789"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543790"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543791"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543776"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543777"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543778"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543779"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543780"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543781"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543782"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543783"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543768"
"http://purl.jp/bio/10/colil/id/20861360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b443543769"
