"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484432"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484433"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484434"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484435"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484436"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484437"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484438"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484439"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484392"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484393"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484394"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484395"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484396"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484397"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484398"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484399"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484384"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484385"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484386"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484387"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484388"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484389"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484390"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484391"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484408"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484409"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484410"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484411"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484412"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484413"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484414"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484415"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484400"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484401"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484402"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484403"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484404"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484405"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484406"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484407"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484360"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484361"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484362"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484363"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484364"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484365"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484366"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484367"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484352"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484353"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484354"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484355"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484356"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484357"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484358"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484359"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484376"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484377"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484378"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484379"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484380"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484381"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484382"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484383"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484368"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484369"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484370"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484371"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484372"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484373"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484374"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484375"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484344"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484345"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484346"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484347"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484348"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484349"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484350"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484351"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484340"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484341"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484342"
"http://purl.jp/bio/10/colil/id/23495730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b517484343"
"nodeID://b517484340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b517484340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b517484341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b517484341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b517484342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b517484342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b517484343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517484343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269967"
"nodeID://b517484344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517484344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26237291"
"nodeID://b517484345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517484345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595146"
"nodeID://b517484346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b517484346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579058"
"nodeID://b517484347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23088862"
"nodeID://b517484348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22145952"
"nodeID://b517484349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b517484350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28988499"
"nodeID://b517484351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232144"
"nodeID://b517484352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b517484353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b517484353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22450535"
"nodeID://b517484354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17307870"
"nodeID://b517484355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16424039"
"nodeID://b517484356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6944536"
"nodeID://b517484357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346467"
"nodeID://b517484358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23214407"
"nodeID://b517484359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7641188"
"nodeID://b517484360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12639809"
"nodeID://b517484361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270007"
"nodeID://b517484362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29885851"
"nodeID://b517484363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9426072"
"nodeID://b517484364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22057348"
"nodeID://b517484365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220104"
"nodeID://b517484366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579075"
"nodeID://b517484367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484912"
"nodeID://b517484368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29541939"
"nodeID://b517484369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b517484370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20304019"
"nodeID://b517484371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778170"
"nodeID://b517484372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30578253"
"nodeID://b517484373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b517484373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17895480"
"nodeID://b517484374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b517484375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596662"
"nodeID://b517484376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22777060"
"nodeID://b517484377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3148603"
"nodeID://b517484378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22626515"
"nodeID://b517484379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21889860"
"nodeID://b517484380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b517484380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b517484380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24114523"
"nodeID://b517484381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
