"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528093"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10478652"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23697546"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144628"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32413299"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30150661"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20926833"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22891354"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24456642"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16395289"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109399"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342833"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25716179"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25721294"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966168"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488279"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17845807"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32354259"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27373742"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924107"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475668"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473887"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31604844"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303850"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9027378"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8546211"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458589"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12973019"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273921"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21737317"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621108"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143599"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7530260"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24515999"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15657292"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562159"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27758944"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520991"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20335529"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10699444"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19559679"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28915688"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27459405"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24635113"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25074747"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24928352"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826819"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473830"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8146660"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24990498"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21231804"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19026895"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16314531"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19923464"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31915375"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32432996"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21248243"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203610"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28576128"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31146104"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9848853"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442825"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824040"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20397212"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20025855"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932250"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164114"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9416264"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25797575"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281743"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960222"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374817"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884314"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11007823"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197777"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29752550"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696023"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18706487"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200070"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16200068"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22206506"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500143"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27841763"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21520239"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24877996"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21052074"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869029"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16121126"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087705"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960129"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8676080"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9565638"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835436"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022622"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135602"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17494711"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135002"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31001280"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16689667"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20649586"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31034962"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14748564"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20539306"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876511"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066616"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054371"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054369"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24860937"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716855"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391494"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28760387"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258837"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17702959"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311324"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197111"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145655"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29600006"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15717006"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25959599"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100404"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29959050"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870176"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30847778"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27056982"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12457181"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32719588"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20083652"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689955"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198950"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21388542"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300948"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23777795"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20483730"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7723976"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967257"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19661986"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22879370"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17339477"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24088808"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567062"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29977343"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7485410"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107136"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25003359"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820142"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27060191"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722511"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923495"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20700129"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10512924"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516112"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19374937"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556256"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12578222"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782025"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25315859"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20632195"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22354752"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25604960"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023364"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19457561"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27531189"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047700"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11919509"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21909339"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850029"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8418534"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681856"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681857"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681858"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681859"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681860"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681861"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681862"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681863"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681864"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681865"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681866"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681867"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681868"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681869"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681870"
"http://purl.jp/bio/10/colil/id/19648929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b410681871"
