"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399875"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399884"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399885"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399886"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399887"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399880"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399881"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399882"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399883"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399908"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399909"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399910"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399911"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399904"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399905"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399906"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399907"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399916"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399912"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399913"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399914"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399915"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399828"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399829"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399830"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399831"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399824"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399825"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399826"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399827"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399836"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399837"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399838"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399839"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399832"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399833"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399834"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399835"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399812"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399813"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399814"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399815"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399808"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399809"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399810"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399811"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399820"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399821"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399822"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399823"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399816"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399817"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399818"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399819"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399860"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399861"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399862"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399863"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399856"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399857"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399858"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399859"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399868"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399869"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399870"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399871"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399864"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399865"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399866"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399867"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399844"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399845"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399846"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399847"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399840"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399841"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399842"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399843"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399852"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399853"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399854"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399855"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399848"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399849"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399850"
"http://purl.jp/bio/10/colil/id/8605359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201399851"
"nodeID://b201399783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201399783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8413223"
"nodeID://b201399784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201399784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8413215"
"nodeID://b201399785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201399785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2104921"
"nodeID://b201399786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201399786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15117956"
"nodeID://b201399787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201399787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15863387"
"nodeID://b201399788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8939459"
"nodeID://b201399789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20631066"
"nodeID://b201399790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944250"
"nodeID://b201399791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16636135"
"nodeID://b201399792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14612453"
"nodeID://b201399793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23049530"
"nodeID://b201399794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2183031"
"nodeID://b201399795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397525"
"nodeID://b201399796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23995233"
"nodeID://b201399797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8096091"
"nodeID://b201399798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26179904"
"nodeID://b201399799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1379595"
"nodeID://b201399800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14983027"
"nodeID://b201399801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8688489"
"nodeID://b201399802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18713980"
"nodeID://b201399803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18209571"
"nodeID://b201399804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17072632"
"nodeID://b201399805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201399805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17704786"
"nodeID://b201399806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9778048"
"nodeID://b201399807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10487574"
"nodeID://b201399808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15467747"
"nodeID://b201399809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17183610"
"nodeID://b201399810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23915189"
"nodeID://b201399811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10204494"
"nodeID://b201399812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23395675"
"nodeID://b201399813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9710589"
"nodeID://b201399814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10397255"
"nodeID://b201399815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18573340"
"nodeID://b201399816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26147250"
"nodeID://b201399817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2303290"
"nodeID://b201399818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3096580"
"nodeID://b201399819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9565638"
"nodeID://b201399820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9789032"
"nodeID://b201399821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19995238"
"nodeID://b201399822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201399822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2501514"
"nodeID://b201399823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201399823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
