"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15527495"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21501367"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9784531"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26246240"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742868"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9044262"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621108"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9353073"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520910"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214837"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11718877"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16949788"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8276896"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17764466"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19174516"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615129"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604221"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16141364"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6407019"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202530"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955928"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442866"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664945"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111869"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618195"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17036005"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10383771"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944627"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944625"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961453"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22729031"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470016"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470017"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470018"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470019"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470020"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470021"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470022"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470023"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470024"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470025"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470026"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470027"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470028"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470029"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470030"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470031"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470032"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470033"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470034"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470035"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470036"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470037"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470038"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470039"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470040"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470041"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470042"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470043"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470044"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470045"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470046"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470047"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470048"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470049"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470050"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470051"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470052"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470053"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470054"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470055"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469952"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469953"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469954"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469955"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469956"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469957"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469958"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469959"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469960"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469961"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469962"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469963"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469964"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469965"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469966"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469967"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469968"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469969"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469970"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469971"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469972"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469973"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469974"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469975"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469976"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469977"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469978"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469979"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469980"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469981"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469982"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469983"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469984"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469985"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469986"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469987"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469988"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469989"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469990"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469991"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469992"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469993"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469994"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469995"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469996"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469997"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469998"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469999"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470000"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470001"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470002"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470003"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470004"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470005"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470006"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470007"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470008"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470009"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470010"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470011"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470012"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470013"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470014"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208470015"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469888"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469889"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469890"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469891"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469892"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469893"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469894"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469895"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469896"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469897"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469898"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469899"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469900"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469901"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469902"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469903"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469904"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469905"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469906"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469907"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469908"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469909"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469910"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469911"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469912"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469913"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469914"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469915"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469916"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469917"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469918"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469919"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469920"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469921"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469922"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469923"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469924"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469925"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469926"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469927"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469928"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469929"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469930"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469931"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469932"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469933"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469934"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469935"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469936"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469937"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469938"
"http://purl.jp/bio/10/colil/id/9184636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208469939"
