"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927060"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28031383"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24861878"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16533761"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889480"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889481"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889482"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889483"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889484"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889485"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889486"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889487"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889472"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889473"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889474"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889475"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889476"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889477"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889478"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889479"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889496"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889497"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889498"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889499"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889500"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889501"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889502"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889503"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889488"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889489"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889490"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889491"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889492"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889493"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889494"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889495"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889512"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889513"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889514"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889515"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889516"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889517"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889518"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889519"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889504"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889505"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889506"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889507"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889508"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889509"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889510"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889511"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889528"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889529"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889530"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889531"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889520"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889521"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889522"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889523"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889524"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889525"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889526"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889527"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889416"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889417"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889418"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889419"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889420"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889421"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889422"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889423"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889408"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889409"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889410"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889411"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889412"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889413"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889414"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889415"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889432"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889433"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889434"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889435"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889436"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889437"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889438"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889439"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889424"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889425"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889426"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889427"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889428"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889429"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889430"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889431"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889448"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889449"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889450"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889451"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889452"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889453"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889454"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889455"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889440"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889441"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889442"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889443"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889444"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889445"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889446"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889447"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889464"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889465"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889466"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889467"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889468"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889469"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889470"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889471"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889456"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889457"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889458"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889459"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889460"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889461"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889462"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889463"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889352"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889353"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889354"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889355"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889356"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889357"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889358"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889359"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889346"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889347"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889348"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889349"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889350"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889351"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889368"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889369"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889370"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889371"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889372"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889373"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889374"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889375"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889360"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889361"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889362"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889363"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889364"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889365"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889366"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889367"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889384"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889385"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889386"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889387"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889388"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889389"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889390"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889391"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889376"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889377"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889378"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889379"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889380"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889381"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889382"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889383"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889400"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889401"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889402"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889403"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889404"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889405"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889406"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889407"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889392"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889393"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889394"
"http://purl.jp/bio/10/colil/id/19690143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411889395"
