"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110278"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963602"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15137936"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507500"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912992"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29449574"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11682060"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24418574"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22257950"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892204"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21281787"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634381"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22943878"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141789"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12084461"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134246"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136513"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25391371"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306612"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19813088"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18312651"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14527951"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15671063"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16504183"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567581"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094256"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24382352"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686834"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29357910"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566210"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25640357"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598278"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492973"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21431285"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29179447"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737929"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17366632"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513242"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21708191"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25869208"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557283"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696738"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536876"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30208972"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23037713"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17014965"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521327"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951342"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507930"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11524436"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689977"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488909"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21518729"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393369"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8332212"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19204204"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397312"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397313"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397314"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397315"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397316"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397317"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397318"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397319"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397320"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397321"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397322"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397323"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397324"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397325"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397326"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397327"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397328"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397329"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397330"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397331"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397332"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397333"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397334"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397335"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397336"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397337"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397338"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397339"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397340"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397341"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397342"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397343"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397344"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397345"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397346"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397347"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397348"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397349"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397350"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397351"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397352"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397353"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397354"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397355"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397356"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397357"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397358"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397359"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397360"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397361"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397362"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397363"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397364"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397365"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397366"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397367"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397368"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397369"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397370"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397371"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397372"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397373"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397374"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397375"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397376"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397377"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397378"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397379"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397380"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397381"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397382"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397383"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397384"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397385"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397386"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397387"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397388"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397389"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397390"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397391"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397392"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397393"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397394"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397395"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397396"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397397"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397398"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397399"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397400"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397401"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397402"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397403"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397404"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397405"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397406"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397407"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397408"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397409"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397410"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397411"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397412"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397413"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397414"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397415"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397416"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397417"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397418"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397419"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397420"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397421"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397422"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397423"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397424"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397425"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397426"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397427"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397428"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397429"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397430"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397431"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397432"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397433"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397434"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397435"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397436"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397437"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397438"
"http://purl.jp/bio/10/colil/id/21978825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b474397439"
