"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995426"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995427"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995428"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995429"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995430"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995431"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995432"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995433"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995434"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995435"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995436"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995437"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995438"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995439"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995440"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995441"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995442"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995443"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995444"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995445"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995446"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995447"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995448"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995449"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995450"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995451"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995452"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995453"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995454"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995455"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995456"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995457"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995458"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995459"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995460"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995461"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995462"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995463"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995464"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995465"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995466"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995467"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995468"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995469"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995470"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995471"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995472"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995473"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995474"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995475"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995358"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995359"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995360"
"http://purl.jp/bio/10/colil/id/7911565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194995361"
"nodeID://b194995358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194995358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811454"
"nodeID://b194995359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b194995359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b194995360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b194995360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b194995361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194995361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173011"
"nodeID://b194995362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194995362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406546"
"nodeID://b194995363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b194995363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324695"
"nodeID://b194995364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194995364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10742152"
"nodeID://b194995365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194995365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10327070"
"nodeID://b194995366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194995366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11821453"
"nodeID://b194995367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194995367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18347005"
"nodeID://b194995368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194995368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936563"
"nodeID://b194995369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b194995369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406568"
"nodeID://b194995370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752009"
"nodeID://b194995371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2566907"
"nodeID://b194995372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19346299"
"nodeID://b194995373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561337"
"nodeID://b194995374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10757805"
"nodeID://b194995375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15695389"
"nodeID://b194995376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124352"
"nodeID://b194995377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192538"
"nodeID://b194995378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19060928"
"nodeID://b194995379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18632642"
"nodeID://b194995380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16683005"
"nodeID://b194995381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19364815"
"nodeID://b194995382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9704716"
"nodeID://b194995383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440164"
"nodeID://b194995384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089830"
"nodeID://b194995385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059883"
"nodeID://b194995386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12700233"
"nodeID://b194995387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15738535"
"nodeID://b194995388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093539"
"nodeID://b194995389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2890160"
"nodeID://b194995390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19411071"
"nodeID://b194995391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911866"
"nodeID://b194995392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452222"
"nodeID://b194995393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b194995394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15355889"
"nodeID://b194995395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452223"
"nodeID://b194995396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b194995397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18316611"
"nodeID://b194995398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b194995398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10096569"
"nodeID://b194995399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b194995400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635517"
"nodeID://b194995401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385943"
"nodeID://b194995402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10517495"
"nodeID://b194995403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20028874"
"nodeID://b194995404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453888"
"nodeID://b194995405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21115425"
"nodeID://b194995406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2999974"
"nodeID://b194995407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236738"
"nodeID://b194995408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3945311"
"nodeID://b194995409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11325840"
"nodeID://b194995410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b194995410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b194995410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15805248"
"nodeID://b194995411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
