"subject","predicate","object"
"nodeID://b373808349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149254"
"nodeID://b373808350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23209033"
"nodeID://b373808351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17684491"
"nodeID://b373808352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3257792"
"nodeID://b373808353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959903"
"nodeID://b373808354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19744042"
"nodeID://b373808355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16039904"
"nodeID://b373808356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b373808356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b373808356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102433"
