"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506136"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506137"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506138"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506139"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506140"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506141"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506142"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506143"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506144"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506145"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506146"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506147"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506148"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506149"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506048"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506049"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506050"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506051"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506052"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506053"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506054"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506055"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506056"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506057"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506058"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506059"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506060"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506061"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506062"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506063"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506064"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506065"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506066"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506067"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506068"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506069"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506070"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506071"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506072"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506073"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506074"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506075"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506076"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506077"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506078"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506079"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506080"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506081"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506082"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506083"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506084"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506085"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506086"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506087"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506088"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506089"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506090"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506091"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506092"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506093"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506094"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506095"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506096"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506097"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506098"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506099"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506100"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506101"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506102"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506103"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506104"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506105"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506106"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506107"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506108"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506109"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506110"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506111"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505993"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505994"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505995"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505996"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505997"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505998"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562505999"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506000"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506001"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506002"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506003"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506004"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506005"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506006"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506007"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506008"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506009"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506010"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506011"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506012"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506013"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506014"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506015"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506016"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506017"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506018"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506019"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506020"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506021"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506022"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506023"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506024"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506025"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506026"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506027"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506028"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506029"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506030"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506031"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506032"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506033"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506034"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506035"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506036"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506037"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506038"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506039"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506040"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506041"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506042"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506043"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506044"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506045"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506046"
"http://purl.jp/bio/10/colil/id/25266986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b562506047"
"nodeID://b562505993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b562505993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b562505994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b562505994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26544935"
"nodeID://b562505995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b562505995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b562505996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b562505996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b562505997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b562505997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b562505998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b562505998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b562505999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562505999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562505999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256197"
"nodeID://b562506000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b562506001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412773"
"nodeID://b562506002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22234184"
"nodeID://b562506003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b562506004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b562506005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b562506006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b562506006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b562506007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178811"
"nodeID://b562506008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041407"
"nodeID://b562506009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24715453"
"nodeID://b562506010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b562506011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502295"
"nodeID://b562506012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b562506013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b562506014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b562506014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b562506014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739674"
