"subject","predicate","object"
"nodeID://b367279317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086889"
"nodeID://b367279318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675706"
"nodeID://b367279319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339097"
"nodeID://b367279320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4917694"
"nodeID://b367279321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17097560"
"nodeID://b367279322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441929"
"nodeID://b367279323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344946"
"nodeID://b367279324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16116483"
"nodeID://b367279325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20711990"
"nodeID://b367279326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2827004"
"nodeID://b367279327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478238"
"nodeID://b367279328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914539"
"nodeID://b367279329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584564"
"nodeID://b367279330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110256"
"nodeID://b367279331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908433"
"nodeID://b367279332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16413472"
"nodeID://b367279333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28835438"
"nodeID://b367279334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10979955"
"nodeID://b367279335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9116300"
"nodeID://b367279336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21937700"
"nodeID://b367279337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24894773"
"nodeID://b367279338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9553660"
"nodeID://b367279339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20220779"
"nodeID://b367279340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323452"
"nodeID://b367279341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26817437"
"nodeID://b367279342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22674806"
"nodeID://b367279343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25794133"
"nodeID://b367279344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12515728"
"nodeID://b367279345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10673752"
"nodeID://b367279346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681380"
"nodeID://b367279347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477702"
"nodeID://b367279348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b367279349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9558367"
"nodeID://b367279350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875717"
"nodeID://b367279351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090080"
"nodeID://b367279352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b367279353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19363496"
"nodeID://b367279354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23153525"
"nodeID://b367279355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24030381"
"nodeID://b367279356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30450160"
"nodeID://b367279357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755574"
"nodeID://b367279358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12239137"
"nodeID://b367279359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14350530"
"nodeID://b367279360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19131956"
"nodeID://b367279361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b367279362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367279362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b367279362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025155"
