"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391155"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391156"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391157"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391158"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391159"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391144"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391145"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391146"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391147"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391148"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391149"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391150"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391151"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391136"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391137"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391138"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391139"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391140"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391141"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391142"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432391143"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/ontology/bibo/doi","10.1371%2Fjournal.ppat.1000867"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/spar/doco/contains","nodeID://b7648633"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/spar/doco/contains","nodeID://b7648655"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/spar/doco/contains","nodeID://b7648658"
"http://purl.jp/bio/10/colil/id/20442871","http://purl.org/spar/doco/contains","nodeID://b7648663"
"nodeID://b7648633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7648633","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648634"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648635"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648636"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648637"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648638"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648639"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648640"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648641"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648642"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648643"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648644"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648645"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648646"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648647"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648648"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648649"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648650"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648651"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648652"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648653"
"nodeID://b7648633","http://purl.org/spar/doco/contains","nodeID://b7648654"
"nodeID://b7648634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648634","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Asian monkeys infected with simian immunodeficiency virus (SIV) rapidly progress to AIDS, but African monkeys do not get sick [>>1<<]. In general, a pathogenic course of retroviral infection is characterized by high levels of immune activation [2], and bacterial translocation from the intestinal tract has been implicated as an underlying activating mechanism [3]–[8]."
"nodeID://b7648634","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18676179"
"nodeID://b7648635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648635","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In general, a pathogenic course of retroviral infection is characterized by high levels of immune activation [2], and bacterial translocation from the intestinal tract has been implicated as an underlying activating mechanism [>>3<<]–[8]. The integrity of the intestinal barrier is impaired early in acute retroviral infections [9], and a substantial fraction of the intestinal CD4+ T cells are lost within days after infection [10], [11]."
"nodeID://b7648635","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18575590"
"nodeID://b7648636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In general, a pathogenic course of retroviral infection is characterized by high levels of immune activation [2], and bacterial translocation from the intestinal tract has been implicated as an underlying activating mechanism [3]–[>>8<<]. The integrity of the intestinal barrier is impaired early in acute retroviral infections [9], and a substantial fraction of the intestinal CD4+ T cells are lost within days after infection [10], [11]."
"nodeID://b7648636","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17115046"
"nodeID://b7648637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The integrity of the intestinal barrier is impaired early in acute retroviral infections [>>9<<], and a substantial fraction of the intestinal CD4+ T cells are lost within days after infection [10], [11]."
"nodeID://b7648637","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8169404"
"nodeID://b7648638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The integrity of the intestinal barrier is impaired early in acute retroviral infections [9], and a substantial fraction of the intestinal CD4+ T cells are lost within days after infection [>>10<<], [11]."
"nodeID://b7648638","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9545219"
"nodeID://b7648639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The integrity of the intestinal barrier is impaired early in acute retroviral infections [9], and a substantial fraction of the intestinal CD4+ T cells are lost within days after infection [10], [>>11<<]."
"nodeID://b7648639","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365095"
"nodeID://b7648640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648640","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Low T-cell numbers in the gut are an important characteristic of HIV or SIV pathogenesis [>>12<<], [13], but intestinal CD4+ T-cell depletion does not predict the outcome of SIV infection in monkeys [14]."
"nodeID://b7648640","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19484240"
"nodeID://b7648641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648641","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Low T-cell numbers in the gut are an important characteristic of HIV or SIV pathogenesis [12], [>>13<<], but intestinal CD4+ T-cell depletion does not predict the outcome of SIV infection in monkeys [14]."
"nodeID://b7648641","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18385779"
"nodeID://b7648642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648642","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Low T-cell numbers in the gut are an important characteristic of HIV or SIV pathogenesis [12], [13], but intestinal CD4+ T-cell depletion does not predict the outcome of SIV infection in monkeys [>>14<<]. In SIV-infected African monkeys, for example, bacterial translocation is prevented despite low numbers of intestinal CD4+ T cells [15]. Thus, intestinal CD4+ T-cell depletion alone cannot explain bacterial translocation and the"
"nodeID://b7648642","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17709517"
"nodeID://b7648643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648643","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In SIV-infected African monkeys, for example, bacterial translocation is prevented despite low numbers of intestinal CD4+ T cells [>>15<<]. Thus, intestinal CD4+ T-cell depletion alone cannot explain bacterial translocation and the subsequent rise in plasma lipopolysaccharide (LPS) levels in chronic HIV infection [8]. Preferential depletion of Th17 cells is associated with"
"nodeID://b7648643","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17709518"
"nodeID://b7648644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648644","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Thus, intestinal CD4+ T-cell depletion alone cannot explain bacterial translocation and the subsequent rise in plasma lipopolysaccharide (LPS) levels in chronic HIV infection [>>8<<]. Preferential depletion of Th17 cells is associated with disruption of the intestinal barrier in pathogenic retroviral infections [16], [17], but overall, the mechanism linking bacterial translocation and HIV pathogenesis is not fully"
"nodeID://b7648644","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17115046"
"nodeID://b7648645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preferential depletion of Th17 cells is associated with disruption of the intestinal barrier in pathogenic retroviral infections [>>16<<], [17], but overall, the mechanism linking bacterial translocation and HIV pathogenesis is not fully understood."
"nodeID://b7648645","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18664624"
"nodeID://b7648646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648646","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Preferential depletion of Th17 cells is associated with disruption of the intestinal barrier in pathogenic retroviral infections [16], [>>17<<], but overall, the mechanism linking bacterial translocation and HIV pathogenesis is not fully understood."
"nodeID://b7648646","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18376406"
"nodeID://b7648647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648647","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A human lymphoid system develops [>>18<<], and the “humanized” mice can be infected with HIV [19]–[21]."
"nodeID://b7648647","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b7648648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648648","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A human lymphoid system develops [18], and the “humanized” mice can be infected with HIV [>>19<<]–[21]. The humanized mice combine the advantages of studying HIV in human cells and in a small-animal model that facilitates experimental manipulations. Furthermore, these mice have low intestinal lymphocyte numbers [22]. In HIV infection,"
"nodeID://b7648648","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17038503"
"nodeID://b7648649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648649","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A human lymphoid system develops [18], and the “humanized” mice can be infected with HIV [19]–[>>21<<]. The humanized mice combine the advantages of studying HIV in human cells and in a small-animal model that facilitates experimental manipulations. Furthermore, these mice have low intestinal lymphocyte numbers [22]. In HIV infection, low"
"nodeID://b7648649","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17078891"
"nodeID://b7648650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648650","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Furthermore, these mice have low intestinal lymphocyte numbers [>>22<<]. In HIV infection, low numbers result mostly from virus-mediated depletion."
"nodeID://b7648650","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18842716"
"nodeID://b7648651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648651","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, the intestinal barrier can be disrupted by adding dextran sodium sulfate (DSS) to the drinking water of mice [>>23<<]. DSS treatment leads to apoptosis [24] and reduced proliferation of intestinal epithelial cells [25], mimicking the enterocyte apoptosis seen in SIV infection [26]."
"nodeID://b7648651","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17406617"
"nodeID://b7648652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DSS treatment leads to apoptosis [>>24<<] and reduced proliferation of intestinal epithelial cells [25], mimicking the enterocyte apoptosis seen in SIV infection [26]."
"nodeID://b7648652","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12141799"
"nodeID://b7648653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DSS treatment leads to apoptosis [24] and reduced proliferation of intestinal epithelial cells [>>25<<], mimicking the enterocyte apoptosis seen in SIV infection [26]."
"nodeID://b7648653","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9753490"
"nodeID://b7648654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648654","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DSS treatment leads to apoptosis [24] and reduced proliferation of intestinal epithelial cells [25], mimicking the enterocyte apoptosis seen in SIV infection [>>26<<]."
"nodeID://b7648654","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18199035"
"nodeID://b7648655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7648655","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b7648655","http://purl.org/spar/doco/contains","nodeID://b7648656"
"nodeID://b7648655","http://purl.org/spar/doco/contains","nodeID://b7648657"
"nodeID://b7648656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice were reconstituted and infected as described [>>19<<]. Briefly, newborn RAG2−/−gammac −/− mice were irradiated with 2×2 Gy. CD34+ cells were isolated from human cord blood with immunomagnetic beads (Miltenyi Biotec), and 2.75±0.5×105 cells were transplanted into each mouse."
"nodeID://b7648656","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17038503"
"nodeID://b7648657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice were injected intraperitoneally with clodrolip (1 mg/20 g body weight) or with PBS [>>57<<]. After 48 h, depletion was verified in four mice by staining of spleen and liver cells for CD11b."
"nodeID://b7648657","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16832418"
"nodeID://b7648658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7648658","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b7648658","http://purl.org/spar/doco/contains","nodeID://b7648660"
"nodeID://b7648658","http://purl.org/spar/doco/contains","nodeID://b7648661"
"nodeID://b7648658","http://purl.org/spar/doco/contains","nodeID://b7648662"
"nodeID://b7648658","http://purl.org/spar/doco/contains","nodeID://b7648659"
"nodeID://b7648659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We did not measure endotoxin core antibodies (EndoCAb) since humanized RAG2−/−gammac −/− mice in general have very poor antibody responses, serum immunoglobulin concentrations are several log lower than in humans [>>18<<], and mostly IgM is produced with IgG appearing only several months after humanization [20]."
"nodeID://b7648659","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b7648660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RAG2−/−gammac −/− mice in general have very poor antibody responses, serum immunoglobulin concentrations are several log lower than in humans [18], and mostly IgM is produced with IgG appearing only several months after humanization [>>20<<]."
"nodeID://b7648660","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17182671"
"nodeID://b7648661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One of the main LPS clearance mechanisms is phagocytosis by liver macrophages [>>27<<], [28]. We tested the influence of LPS clearance on plasma LPS levels by depleting macrophages in the humanized mice. Clodronate liposomes induce apoptosis of phagocytic cells, thus humanized mice injected with clodronate liposomes"
"nodeID://b7648661","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6517983"
"nodeID://b7648662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","One of the main LPS clearance mechanisms is phagocytosis by liver macrophages [27], [>>28<<]. We tested the influence of LPS clearance on plasma LPS levels by depleting macrophages in the humanized mice. Clodronate liposomes induce apoptosis of phagocytic cells, thus humanized mice injected with clodronate liposomes exhibited a"
"nodeID://b7648662","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7039654"
"nodeID://b7648663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b7648663","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648688"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648689"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648690"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648691"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648692"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648693"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648694"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648680"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648681"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648682"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648683"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648684"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648685"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648686"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648687"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648672"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648673"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648674"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648675"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648676"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648677"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648678"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648679"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648664"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648665"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648666"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648667"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648668"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648669"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648670"
"nodeID://b7648663","http://purl.org/spar/doco/contains","nodeID://b7648671"
"nodeID://b7648664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648664","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In chronic HIV infection, for instance, elevated levels of circulating bacterial products are associated with T-cell activation and disease progression [>>8<<]. We established a humanized mouse model of intestinal barrier dysfunction to determine the systemic effects of bacterial translocation. In our model, permeability corresponded well with translocation. But plasma LPS levels, the classical"
"nodeID://b7648664","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17115046"
"nodeID://b7648665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The humanized mice we used have low intestinal lymphocytes numbers [>>22<<]. Therefore, changes of the epithelial integrity probably have a relatively big impact on translocation in humanized mice, even without obvious histopathological changes."
"nodeID://b7648665","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18842716"
"nodeID://b7648666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648666","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TNF-alpha disrupts tight junctions and induces apoptosis of intestinal epithelial cells [>>29<<], thereby mediating barrier dysfunction."
"nodeID://b7648666","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10973924"
"nodeID://b7648667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648667","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Plasma LPS levels are elevated in active inflammatory bowel disease, when the intestinal barrier is disrupted [>>4<<]. Furthermore, patients with Crohn's disease clear subcutaneously injected bacteria very slowly, their macrophages secrete few pro-inflammatory cytokines in response to bacteria or TLR ligands, and the transcription profiles of these"
"nodeID://b7648667","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19050383"
"nodeID://b7648668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","very slowly, their macrophages secrete few pro-inflammatory cytokines in response to bacteria or TLR ligands, and the transcription profiles of these macrophages show defects in vesicle trafficking and cytoskeletal organization [>>30<<]. This indicates that defects similar to the dysfunctional phagocytosis seen in our model might be important in inflammatory bowel diseases."
"nodeID://b7648668","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19652016"
"nodeID://b7648669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Endotoxin tolerance is characterized by programming of macrophages towards phagocytosis instead of production of pro-inflammatory cytokines upon LPS re-exposure [>>31<<]. Indeed, plasma IL-12 and TNF-alpha levels were normal in HIV−/DSS+ mice despite increased bacterial translocation. In contrast, HIV+ mice had high levels of pro-inflammatory cytokines (Fig. S3). At the moment, the factors inhibiting"
"nodeID://b7648669","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19781994"
"nodeID://b7648670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Some cytokines [>>32<<] and bacterial products [33], [34] sensitize cells to LPS stimulation."
"nodeID://b7648670","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12032143"
"nodeID://b7648671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b7648671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Some cytokines [32] and bacterial products [>>33<<], [34] sensitize cells to LPS stimulation."
"nodeID://b7648671","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15158617"
"nodeID://b7648672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
