"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902853"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902854"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902855"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902848"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902849"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902850"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902851"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902860"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902861"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902862"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902863"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902856"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902857"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902858"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902859"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902864"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902865"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902866"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902867"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902820"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902821"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902822"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902823"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902816"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902817"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902818"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902819"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902828"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902829"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902830"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902831"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902824"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902825"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902826"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902827"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902836"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902837"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902838"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902839"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902832"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902833"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902834"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902835"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902844"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902845"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902846"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902847"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902840"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902841"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902842"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902843"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902788"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902789"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902790"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902791"
"http://purl.jp/bio/10/colil/id/8805634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b203902784"
"nodeID://b203902749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b203902749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7699333"
"nodeID://b203902750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b203902750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7964471"
"nodeID://b203902751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b203902751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7697543"
"nodeID://b203902752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b203902752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9846488"
"nodeID://b203902753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b203902753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8415665"
"nodeID://b203902754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203902754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215624"
"nodeID://b203902755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203902755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215626"
"nodeID://b203902756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b203902756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7831294"
"nodeID://b203902757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203902757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9843216"
"nodeID://b203902758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203902758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8691145"
"nodeID://b203902759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203902759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10881176"
"nodeID://b203902760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203902760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692964"
"nodeID://b203902761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203902761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9252128"
"nodeID://b203902762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b203902762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9602309"
"nodeID://b203902763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12033737"
"nodeID://b203902764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644572"
"nodeID://b203902765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15060278"
"nodeID://b203902766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7699326"
"nodeID://b203902767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670946"
"nodeID://b203902768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8095954"
"nodeID://b203902769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24387714"
"nodeID://b203902770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9252127"
"nodeID://b203902771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10704459"
"nodeID://b203902772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10837080"
"nodeID://b203902773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8112430"
"nodeID://b203902774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11905829"
"nodeID://b203902775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7546380"
"nodeID://b203902776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12872121"
"nodeID://b203902777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15263024"
"nodeID://b203902778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b203902778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7552996"
"nodeID://b203902779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10946265"
"nodeID://b203902780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19682929"
"nodeID://b203902781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547487"
"nodeID://b203902782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8145034"
"nodeID://b203902783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668867"
"nodeID://b203902784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7969453"
"nodeID://b203902785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9100225"
"nodeID://b203902786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242050"
"nodeID://b203902787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14991051"
"nodeID://b203902788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452180"
"nodeID://b203902789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246338"
"nodeID://b203902790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30995502"
"nodeID://b203902791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15189738"
"nodeID://b203902792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17116735"
"nodeID://b203902793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8315381"
"nodeID://b203902794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14993294"
"nodeID://b203902795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7777536"
"nodeID://b203902796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10974032"
"nodeID://b203902797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19270712"
"nodeID://b203902798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737317"
"nodeID://b203902799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1826884"
"nodeID://b203902800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b203902800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9126920"
"nodeID://b203902801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b203902801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
